"subject","predicate","object"
"http://www.sudoc.fr/170394778/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://www.sudoc.fr/170394778/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/170394778/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/232576378/id"
"http://www.sudoc.fr/170394778/id","http://purl.org/dc/terms/bibliographicCitation","Les pratiques d'écritures en orthophonie  / Myriam Wiedmer /  , 1993"
"http://www.sudoc.fr/170394778/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027253139/id"
"http://www.sudoc.fr/170394778/id","http://purl.org/dc/terms/subject","http://www.idref.fr/040782085/id"
"http://www.sudoc.fr/170394778/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027677591/id"
"http://www.sudoc.fr/170394778/id","http://purl.org/dc/terms/subject","http://www.idref.fr/040800520/id"
"http://www.sudoc.fr/170394778/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027233359/id"
"http://www.sudoc.fr/170394778/id","http://id.loc.gov/vocabulary/relators/dgg","http://www.idref.fr/027787354/id"
"http://www.sudoc.fr/170394778/id","http://purl.org/dc/elements/1.1/date",1993
"http://www.sudoc.fr/170394778/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",2
