"subject","predicate","object"
"http://www.idref.fr/114685045/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://www.idref.fr/114685045/id","http://www.w3.org/2002/07/owl#sameAs","http://isni.org/isni/0000000358747054"
"http://www.idref.fr/114685045/id","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/212047361"
"http://www.idref.fr/114685045/id","http://www.w3.org/2002/07/owl#sameAs","https://data.archives-ouvertes.fr/author/gilles-dusserre#foaf:Person"
"http://www.idref.fr/114685045/id","http://www.w3.org/2002/07/owl#sameAs","https://orcid.org/0000-0002-2750-4191"
"http://www.idref.fr/114685045/id","http://purl.org/vocab/bio/0.1/event","http://www.idref.fr/114685045/birth"
"http://www.idref.fr/114685045/id","http://www.w3.org/2004/02/skos/core#prefLabel","Dusserre, Gilles (1979-....)"
"http://www.idref.fr/114685045/id","http://xmlns.com/foaf/0.1/name","Gilles Dusserre"
"http://www.idref.fr/114685045/id","http://dbpedia.org/ontology/citizenship","http://sws.geonames.org/3017382/"
"http://www.idref.fr/114685045/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/fra"
"http://www.idref.fr/114685045/id","http://isni.org/ontology#identifierValid","0000000358747054"
"http://www.idref.fr/114685045/id","http://xmlns.com/foaf/0.1/givenName","Gilles"
"http://www.idref.fr/114685045/id","http://xmlns.com/foaf/0.1/familyName","Dusserre"
"http://www.idref.fr/114685045/id","http://rdaregistry.info/Elements/u/P60492","Titulaire d'une thèse de doctorat en génie mécanique , Université Paul Sabatier, Toulouse (en 2006). Spécialiste en matériaux, enseignant-chercheur à l'Ecole des Mines d'Albi-Carmaux (en 2016)"
"http://www.idref.fr/114685045/id","http://xmlns.com/foaf/0.1/gender","male"
"http://www.idref.fr/114685045/id","http://vivoweb.org/ontology/core#orcidId","0000-0002-2750-4191"
