"subject","predicate","object"
"http://www.sudoc.fr/187422680/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Thesis"
"http://www.sudoc.fr/187422680/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/187422680/id","http://id.loc.gov/vocabulary/relators/ths","http://www.idref.fr/067239439/id"
"http://www.sudoc.fr/187422680/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/184342317/id"
"http://www.sudoc.fr/187422680/id","http://purl.org/dc/terms/bibliographicCitation","Les entreprises à mission  : Formes, modèle et implications d'un engagement collectif  / Kevin Levillain  ; sous la direction de Blanche Segrestin /  , 2015"
"http://www.sudoc.fr/187422680/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027253139/id"
"http://www.sudoc.fr/187422680/id","http://purl.org/dc/terms/subject","http://www.idref.fr/090262581/id"
"http://www.sudoc.fr/187422680/id","http://purl.org/dc/terms/subject","http://www.idref.fr/034181156/id"
"http://www.sudoc.fr/187422680/id","http://purl.org/dc/terms/subject","http://www.idref.fr/02748095X/id"
"http://www.sudoc.fr/187422680/id","http://purl.org/dc/terms/subject","http://www.idref.fr/034095101/id"
"http://www.sudoc.fr/187422680/id","http://id.loc.gov/vocabulary/relators/dgg","http://www.idref.fr/026375249/id"
"http://www.sudoc.fr/187422680/id","http://purl.org/dc/elements/1.1/date",2015
"http://www.sudoc.fr/187422680/id","http://rdaregistry.info/Elements/m/P30135","http://www.theses.fr/2015ENMP0010/id"
"http://www.sudoc.fr/187422680/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",1
"http://www.sudoc.fr/187422680/id","http://www.abes.fr/vocabularies/theses/roles/981","http://www.idref.fr/026408805/id"
"http://www.sudoc.fr/187422680/id","http://www.abes.fr/vocabularies/theses/roles/996","http://www.idref.fr/148949460/id"
