"subject","predicate","object"
"http://www.sudoc.fr/155722921/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://www.sudoc.fr/155722921/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/155722921/id","http://id.loc.gov/vocabulary/relators/ann","http://www.idref.fr/050262718/id"
"http://www.sudoc.fr/155722921/id","http://id.loc.gov/vocabulary/relators/edt","http://www.idref.fr/050262718/id"
"http://www.sudoc.fr/155722921/id","http://id.loc.gov/vocabulary/relators/edt","http://www.idref.fr/079875750/id"
"http://www.sudoc.fr/155722921/id","http://purl.org/dc/terms/bibliographicCitation","Descripción corográfica del sitio que ocupa la Provincia franciscana de Cartagena  / Pablo Manuel Ortega  ; edición Pedro Riquelme Oliva  ; transcripción del texto manuscrito Luis Pérez Simón  ; introducción Juan González Castaño  ; notas críticas Pedro Riquelme Oliva y F. Javier Gómez Ortín / Murcia : Editorial Espigas , 2008"
"http://www.sudoc.fr/155722921/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027801330/id"
"http://www.sudoc.fr/155722921/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027534510/id"
"http://www.sudoc.fr/155722921/id","http://purl.org/dc/terms/subject","http://www.idref.fr/155726366/id"
"http://www.sudoc.fr/155722921/id","http://id.loc.gov/vocabulary/relators/aui","http://www.idref.fr/095702490/id"
"http://www.sudoc.fr/155722921/id","http://purl.org/dc/elements/1.1/date",2008
"http://www.sudoc.fr/155722921/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",1
