"subject","predicate","object"
"http://www.idref.fr/027133222/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://www.idref.fr/027133222/id","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/66473477"
"http://www.idref.fr/027133222/id","http://www.w3.org/2002/07/owl#sameAs","http://isni.org/isni/0000000121371909"
"http://www.idref.fr/027133222/id","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb11924501z#foaf:Person"
"http://www.idref.fr/027133222/id","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q212063"
"http://www.idref.fr/027133222/id","http://www.w3.org/2004/02/skos/core#altLabel","Serre, J.-P."
"http://www.idref.fr/027133222/id","http://purl.org/vocab/bio/0.1/event","http://www.idref.fr/027133222/birth"
"http://www.idref.fr/027133222/id","http://data.bnf.fr/ontology/bnf-onto/FRBNF",11924501
"http://www.idref.fr/027133222/id","http://www.w3.org/2004/02/skos/core#prefLabel","Serre, Jean-Pierre (1926-.... ; mathématicien)"
"http://www.idref.fr/027133222/id","http://xmlns.com/foaf/0.1/name","Jean-Pierre Serre"
"http://www.idref.fr/027133222/id","http://dbpedia.org/ontology/citizenship","http://sws.geonames.org/3017382/"
"http://www.idref.fr/027133222/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/fra"
"http://www.idref.fr/027133222/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/eng"
"http://www.idref.fr/027133222/id","http://isni.org/ontology#identifierValid","0000000121371909"
"http://www.idref.fr/027133222/id","http://xmlns.com/foaf/0.1/givenName","Jean-Pierre"
"http://www.idref.fr/027133222/id","http://xmlns.com/foaf/0.1/familyName","Serre"
"http://www.idref.fr/027133222/id","http://rdaregistry.info/Elements/u/P60492","Ancien élève de l'ENS. Agrégé de mathématiques (1948). Ph. D. en mathématiques (1951)"
"http://www.idref.fr/027133222/id","http://rdaregistry.info/Elements/u/P60492","Mathématicien. Professeur au Collège de France dans la chaire d'Algèbre et Géométrie (1956-1994). Médaille Fields (1954), médaille d'or du CNRS (1987), prix Abel (2003), [etc...]"
"http://www.idref.fr/027133222/id","http://xmlns.com/foaf/0.1/gender","male"
