"subject","predicate","object"
"http://www.idref.fr/21684715X/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/vocab/frbr/core#Work"
"http://www.idref.fr/21684715X/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://rdaregistry.info/Elements/c/C10001"
"http://www.idref.fr/21684715X/id","http://id.loc.gov/vocabulary/relators/ths","http://www.idref.fr/029688507/id"
"http://www.idref.fr/21684715X/id","http://id.loc.gov/vocabulary/relators/ths","http://www.idref.fr/086171712/id"
"http://www.idref.fr/21684715X/id","http://id.loc.gov/vocabulary/relators/ths","http://www.idref.fr/02702251X/id"
"http://www.idref.fr/21684715X/id","http://id.loc.gov/vocabulary/relators/pra","http://www.idref.fr/027111253/id"
"http://www.idref.fr/21684715X/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/052577457/id"
"http://www.idref.fr/21684715X/id","http://www.w3.org/2004/02/skos/core#altLabel","Slant Enlightenment (Dialogical Irony in Eighteenth century French Literature)"
"http://www.idref.fr/21684715X/id","http://purl.org/dc/elements/1.1/subject","Parodique"
"http://www.idref.fr/21684715X/id","http://purl.org/dc/elements/1.1/subject","Libertin"
"http://www.idref.fr/21684715X/id","http://purl.org/dc/elements/1.1/subject","Mouvement des Lumières"
"http://www.idref.fr/21684715X/id","http://purl.org/dc/elements/1.1/subject","Irony in literature"
"http://www.idref.fr/21684715X/id","http://purl.org/dc/elements/1.1/subject","Comique"
"http://www.idref.fr/21684715X/id","http://purl.org/dc/elements/1.1/subject","Art d'écrire"
"http://www.idref.fr/21684715X/id","http://purl.org/dc/elements/1.1/subject","Ironie"
"http://www.idref.fr/21684715X/id","http://purl.org/dc/elements/1.1/subject","Literature, Modern -- 18th century -- History and criticism"
"http://www.idref.fr/21684715X/id","http://purl.org/dc/elements/1.1/subject","Littérature française -- 18e siècle"
"http://www.idref.fr/21684715X/id","http://purl.org/dc/elements/1.1/subject","Dialogue (littérature)"
"http://www.idref.fr/21684715X/id","http://purl.org/dc/elements/1.1/subject","Discours (linguistique)"
"http://www.idref.fr/21684715X/id","http://purl.org/dc/elements/1.1/subject","Subversion"
"http://www.idref.fr/21684715X/id","http://purl.org/dc/elements/1.1/subject","Philosophique"
"http://www.idref.fr/21684715X/id","http://purl.org/dc/elements/1.1/subject","Enlightenment -- Europe"
"http://www.idref.fr/21684715X/id","http://purl.org/dc/elements/1.1/subject","Thèses et écrits académiques"
"http://www.idref.fr/21684715X/id","http://www.w3.org/2004/02/skos/core#prefLabel","Lumières Obliques (Ironie et dialogues au XVIIIe siècle)"
"http://www.idref.fr/21684715X/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/fra"
"http://www.idref.fr/21684715X/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027445518/id"
"http://www.idref.fr/21684715X/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027219100/id"
"http://www.idref.fr/21684715X/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027276732/id"
"http://www.idref.fr/21684715X/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027862119/id"
"http://www.idref.fr/21684715X/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027343049/id"
"http://www.idref.fr/21684715X/id","http://purl.org/dc/terms/subject","http://www.idref.fr/02726937X/id"
"http://www.idref.fr/21684715X/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027253139/id"
"http://www.idref.fr/21684715X/id","http://purl.org/dc/elements/1.1/title","Lumières Obliques (Ironie et dialogues au XVIIIe siècle)"
"http://www.idref.fr/21684715X/id","http://id.loc.gov/vocabulary/relators/dgg","http://www.idref.fr/026403633/id"
"http://www.idref.fr/21684715X/id","http://id.loc.gov/vocabulary/relators/opn","http://www.idref.fr/051635100/id"
"http://www.idref.fr/21684715X/id","http://id.loc.gov/vocabulary/relators/opn","http://www.idref.fr/028254244/id"
"http://www.idref.fr/21684715X/id","http://id.loc.gov/vocabulary/relators/opn","http://www.idref.fr/026808870/id"
"http://www.idref.fr/21684715X/id","http://www.w3.org/2004/02/skos/core#note","L’ironie dialogique, favorisée par plusieurs genres littéraires à l’époque des Lumières, est-elle un simple produit de l’esprit du temps ou l’adjuvant tactique nécessaire au progrès des idées ? Sous l’enjouement et le bel-esprit conversationnel des ironistes, comment ne pas discerner le masque rhétorique et ludique d’un examen critique qui, de l’esthétique à la morale et aux mœurs, n’épargne aucun domaine de l’autoréflexivité ? La thèse se place dans cette perspective en observant qu’au-delà de la topique narrative et fictionnelle, au-delà de la satire sociale et psychologique, les cibles cachées des ironistes sont souvent des paravents intellectuels forgés au siècle précédent : la défense raffinée du statu quo par la morale de l’honnêteté et la civilité de la politesse ; l’abstraction du commerce des sexes au moyen du langage de l’amour galant et des bienséances internes et externes; la quête du sublime tragique censé gratifier le sacrifice héroïque du bonheur au devoir d’état ; la comédie comique des vices individuels occultant le débat sur les vices institutionnels, etc."
"http://www.idref.fr/21684715X/id","http://www.w3.org/2004/02/skos/core#note","The rhetorics of Irony in Enlightenment’s written dialogues are no mere by-products of the then prevalent social mode of conversational interplay. Their careful perusal indicates that Irony and Humour were instrumental in the vast reshuffling of moral values, religious and political obedience, aesthetic codes, social behaviours that are a legacy of the period. This dissertation focuses on the four main literary areas where dialogical Irony plays an active role in textual topics: parody, comedy, philosophical dialogue and libertine novels. The hypothesis here offered is that ironic subversion is mostly aimed at mental and behavioural compliances made consensual during the Classical period, i.e.: politeness and “honesty” as paramount signs of social fitness; exaltation of the dramatic sublime as benchmark for excellence in Tragedy; allegory and propriety in the written rendition of love-making; linkage of social hardships to individual violation of Christian rules and not to collective/institutional failures; etc."
"http://www.idref.fr/21684715X/id","http://purl.org/dc/elements/1.1/type","Text"
"http://www.idref.fr/21684715X/id","http://iflastandards.info/ns/isbd/elements/P1001","http://iflastandards.info/ns/isbd/terms/contentform/T1009"
"http://www.idref.fr/21684715X/id","http://rdaregistry.info/Elements/w/P10219","2009"
"http://www.idref.fr/21684715X/id","http://rdaregistry.info/Elements/u/P60049","http://rdaregistry.info/termList/RDAContentType/1020"
