"subject","predicate","object"
"http://www.idref.fr/130208531/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://www.idref.fr/130208531/id","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/190816691"
"http://www.idref.fr/130208531/id","http://www.w3.org/2002/07/owl#sameAs","https://www.persee.fr/authority/795971"
"http://www.idref.fr/130208531/id","http://www.w3.org/2002/07/owl#sameAs","https://www.univ-droit.fr/universitaires/38965"
"http://www.idref.fr/130208531/id","http://www.w3.org/2002/07/owl#sameAs","https://orcid.org/0000-0002-9262-0818"
"http://www.idref.fr/130208531/id","http://www.w3.org/2002/07/owl#sameAs","http://isni.org/isni/0000000139964067"
"http://www.idref.fr/130208531/id","http://purl.org/vocab/bio/0.1/event","http://www.idref.fr/130208531/birth"
"http://www.idref.fr/130208531/id","http://www.w3.org/2004/02/skos/core#prefLabel","Ancelin, Julien"
"http://www.idref.fr/130208531/id","http://xmlns.com/foaf/0.1/name","Julien Ancelin"
"http://www.idref.fr/130208531/id","http://dbpedia.org/ontology/citizenship","http://sws.geonames.org/3017382/"
"http://www.idref.fr/130208531/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/fra"
"http://www.idref.fr/130208531/id","http://isni.org/ontology#identifierValid","0000000139964067"
"http://www.idref.fr/130208531/id","http://xmlns.com/foaf/0.1/givenName","Julien"
"http://www.idref.fr/130208531/id","http://xmlns.com/foaf/0.1/familyName","Ancelin"
"http://www.idref.fr/130208531/id","http://rdaregistry.info/Elements/u/P60492","Titulaire d'un doctorat en Droit public de l'Université de Bordeaux en 2014"
"http://www.idref.fr/130208531/id","http://rdaregistry.info/Elements/u/P60492","Maître de conférences de Droit public à Nice - Institut du Droit de la Paix et du Développement, membre du laboratoire Laboratoire de droit international et européen (LADIE) (en 2022)"
"http://www.idref.fr/130208531/id","http://xmlns.com/foaf/0.1/gender","male"
"http://www.idref.fr/130208531/id","http://vivoweb.org/ontology/core#orcidId","0000-0002-9262-0818"
