"subject","predicate","object"
"http://www.sudoc.fr/265830915/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/265830915/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://www.sudoc.fr/265830915/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/265831474/id"
"http://www.sudoc.fr/265830915/id","http://purl.org/dc/terms/bibliographicCitation","La mise en avant des ressources pédagogiques de l'Université de Lorraine  / Thomas Vanlande /  , 2022"
"http://www.sudoc.fr/265830915/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027234401/id"
"http://www.sudoc.fr/265830915/id","http://purl.org/dc/terms/subject","http://www.idref.fr/157040569/id"
"http://www.sudoc.fr/265830915/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027808912/id"
"http://www.sudoc.fr/265830915/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027253139/id"
"http://www.sudoc.fr/265830915/id","http://id.loc.gov/vocabulary/relators/dgg","http://www.idref.fr/157040569/id"
"http://www.sudoc.fr/265830915/id","http://id.loc.gov/vocabulary/relators/dgg","http://www.idref.fr/204723728/id"
"http://www.sudoc.fr/265830915/id","http://purl.org/dc/elements/1.1/date",2022
"http://www.sudoc.fr/265830915/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",1
