"subject","predicate","object"
"http://www.sudoc.fr/054353343/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/054353343/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://www.sudoc.fr/054353343/id","http://id.loc.gov/vocabulary/relators/edt","http://www.idref.fr/080908470/id"
"http://www.sudoc.fr/054353343/id","http://purl.org/dc/terms/bibliographicCitation","Chimie des peintures, vernis et pigments  Tome II,   / publiée sous la direction de G. Champetier,... H. Rabaté,...  ; secrétaire général de la rédaction, J. L. Rabaté,... / Paris : Dunod , 1956"
"http://www.sudoc.fr/054353343/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027352560/id"
"http://www.sudoc.fr/054353343/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027795438/id"
"http://www.sudoc.fr/054353343/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027244679/id"
"http://www.sudoc.fr/054353343/id","http://id.loc.gov/vocabulary/relators/pbd","http://www.idref.fr/080908225/id"
"http://www.sudoc.fr/054353343/id","http://id.loc.gov/vocabulary/relators/pbd","http://www.idref.fr/031566545/id"
"http://www.sudoc.fr/054353343/id","http://purl.org/dc/elements/1.1/date",1956
"http://www.sudoc.fr/054353343/id","http://rdaregistry.info/Elements/m/P30135","http://www.idref.fr/210613173/id"
"http://www.sudoc.fr/054353343/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",9
