"subject","predicate","object"
"http://www.sudoc.fr/224748203/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/224748203/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Thesis"
"http://www.sudoc.fr/224748203/id","http://id.loc.gov/vocabulary/relators/ths","http://www.idref.fr/085822779/id"
"http://www.sudoc.fr/224748203/id","http://id.loc.gov/vocabulary/relators/ths","http://www.idref.fr/057368929/id"
"http://www.sudoc.fr/224748203/id","http://id.loc.gov/vocabulary/relators/pra","http://www.idref.fr/177209259/id"
"http://www.sudoc.fr/224748203/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/224569295/id"
"http://www.sudoc.fr/224748203/id","http://purl.org/dc/terms/bibliographicCitation","Effet de l'oxygène et de l'yttrium sur la nanoprécipitation et sur la recristallisation dans un alliage ODS Fe-14Cr  / Marc-Antoine Thual  ; sous la direction de Marie-Hélène Mathon et de Thierry Baudin /  , 2017"
"http://www.sudoc.fr/224748203/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027674649/id"
"http://www.sudoc.fr/224748203/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027871878/id"
"http://www.sudoc.fr/224748203/id","http://purl.org/dc/terms/subject","http://www.idref.fr/029641535/id"
"http://www.sudoc.fr/224748203/id","http://purl.org/dc/terms/subject","http://www.idref.fr/03271663X/id"
"http://www.sudoc.fr/224748203/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027253139/id"
"http://www.sudoc.fr/224748203/id","http://purl.org/dc/terms/subject","http://www.idref.fr/029518571/id"
"http://www.sudoc.fr/224748203/id","http://id.loc.gov/vocabulary/relators/dgg","http://www.idref.fr/188120777/id"
"http://www.sudoc.fr/224748203/id","http://id.loc.gov/vocabulary/relators/opn","http://www.idref.fr/033631026/id"
"http://www.sudoc.fr/224748203/id","http://purl.org/dc/elements/1.1/date",2017
"http://www.sudoc.fr/224748203/id","http://www.abes.fr/vocabularies/theses/roles/985","http://www.idref.fr/026404664/id"
"http://www.sudoc.fr/224748203/id","http://www.abes.fr/vocabularies/theses/roles/958","http://www.idref.fr/143117262/id"
"http://www.sudoc.fr/224748203/id","http://www.abes.fr/vocabularies/theses/roles/958","http://www.idref.fr/151303398/id"
"http://www.sudoc.fr/224748203/id","http://rdaregistry.info/Elements/m/P30135","http://www.theses.fr/2017SACLS521/id"
"http://www.sudoc.fr/224748203/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",1
"http://www.sudoc.fr/224748203/id","http://www.abes.fr/vocabularies/theses/roles/981","http://www.idref.fr/182559084/id"
"http://www.sudoc.fr/224748203/id","http://www.abes.fr/vocabularies/theses/roles/981","http://www.idref.fr/155274724/id"
"http://www.sudoc.fr/224748203/id","http://www.abes.fr/vocabularies/theses/roles/996","http://www.idref.fr/188164650/id"
