"subject","predicate","object"
"http://www.idref.fr/235163791/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/vocab/frbr/core#Work"
"http://www.idref.fr/235163791/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://rdaregistry.info/Elements/c/C10001"
"http://www.idref.fr/235163791/id","http://id.loc.gov/vocabulary/relators/ths","http://www.idref.fr/031256104/id"
"http://www.idref.fr/235163791/id","http://id.loc.gov/vocabulary/relators/ths","http://www.idref.fr/196536596/id"
"http://www.idref.fr/235163791/id","http://id.loc.gov/vocabulary/relators/ths","http://www.idref.fr/06117288X/id"
"http://www.idref.fr/235163791/id","http://id.loc.gov/vocabulary/relators/ths","http://www.idref.fr/075741989/id"
"http://www.idref.fr/235163791/id","http://id.loc.gov/vocabulary/relators/ths","http://www.idref.fr/08070901X/id"
"http://www.idref.fr/235163791/id","http://id.loc.gov/vocabulary/relators/pra","http://www.idref.fr/120862085/id"
"http://www.idref.fr/235163791/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/235045497/id"
"http://www.idref.fr/235163791/id","http://www.w3.org/2004/02/skos/core#altLabel","The power of care, beyond the empire of suffering, the case of humanitarian action"
"http://www.idref.fr/235163791/id","http://purl.org/dc/elements/1.1/subject","Humanitarisme"
"http://www.idref.fr/235163791/id","http://purl.org/dc/elements/1.1/subject","Morale sociale"
"http://www.idref.fr/235163791/id","http://purl.org/dc/elements/1.1/subject","Théorie du care"
"http://www.idref.fr/235163791/id","http://purl.org/dc/elements/1.1/subject","Thèses et écrits académiques"
"http://www.idref.fr/235163791/id","http://purl.org/dc/elements/1.1/subject","Soin"
"http://www.idref.fr/235163791/id","http://purl.org/dc/elements/1.1/subject","Comportement d'aide"
"http://www.idref.fr/235163791/id","http://purl.org/dc/elements/1.1/subject","Désir"
"http://www.idref.fr/235163791/id","http://purl.org/dc/elements/1.1/subject","Puissance d'agir"
"http://www.idref.fr/235163791/id","http://purl.org/dc/elements/1.1/subject","Humanitaire"
"http://www.idref.fr/235163791/id","http://www.w3.org/2004/02/skos/core#prefLabel","La puissance du soin, au-delà de l'empire de la souffrance, étude à partir de l'action humanitaire"
"http://www.idref.fr/235163791/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/fra"
"http://www.idref.fr/235163791/id","http://purl.org/dc/terms/subject","http://www.idref.fr/145994562/id"
"http://www.idref.fr/235163791/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027253139/id"
"http://www.idref.fr/235163791/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027260526/id"
"http://www.idref.fr/235163791/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027276023/id"
"http://www.idref.fr/235163791/id","http://purl.org/dc/terms/subject","http://www.idref.fr/029140374/id"
"http://www.idref.fr/235163791/id","http://purl.org/dc/elements/1.1/title","La puissance du soin, au-delà de l'empire de la souffrance, étude à partir de l'action humanitaire"
"http://www.idref.fr/235163791/id","http://id.loc.gov/vocabulary/relators/dgg","http://www.idref.fr/027918459/id"
"http://www.idref.fr/235163791/id","http://id.loc.gov/vocabulary/relators/opn","http://www.idref.fr/034466185/id"
"http://www.idref.fr/235163791/id","http://www.w3.org/2004/02/skos/core#note","This is a study on the gesture of care, i.e. the fact of caring for other people and providing them with the help required. It focuses on a particular case : humanitarian action, the action conducted by organisations that intervene in emergency situations generated by conflicts or disasters. This sector of practices nourrishes and contextualises this philosophical reflection. The impulse of this work resides in the observation of a set of pitfalls of caring practices. These issues are generally perceived as abuses of power: it is either the care-reciever that is being abused (imposition of a particular form of care, lack of respect, etc.) or the care-provider (lack of recognition, manipulation, empathic distress, etc.). According to the dominant understanding, these pitfalls would find their origin in the asymetry of the caring relations. It would then be necessary to reduce, or even, to remove this asymetry. However, what would care be in the absence of this asymetry? What could the carer do if he/she was as vulnerable as the one being cared for? This thesis critiques a dominant conception of care that leads to a weakening of the carer. Not only does this understanding makes it impossible to properly respond to suffering, but it also leads to legitimising distress and vulnerability, and even, celebrating these states. Hence, this work seeks to denounce this empire of suffering and reveals its deeper roots. Furthermore, this thesis is not only a critique; it also makes a proposition, that of coming back to power of acting at the heart of the gesture of care. It shows that the source of this power resides in desire, a desire understood in a fundamental and intrinsic sense. It eventually proposes to place desire at the center of care. The vitalism and the normative and anti-dogmatic power of philosophers such as Spinoza, Nietzsche, Canguilhem and Deleuze are a source of inspiration throughout this work, as well as an empirical study conducted with humanitarian actors."
"http://www.idref.fr/235163791/id","http://www.w3.org/2004/02/skos/core#note","Cette thèse est une étude sur le geste de soin, c’est-à-dire le fait de se soucier d’autres personnes et de leur apporter une aide nécessaire. Elle est ancrée dans un cas particulier : l’action humanitaire, l’action d’organisations intervenant dans des situations d’urgence générées par des conflits ou des catastrophes. Ce secteur de pratiques vient nourrir et contextualiser notre réflexion en lui apportant ses contraintes propres. Le constat d’un ensemble d’écueils dans les pratiques de soin se trouve à l’origine de ce travail. Ces problèmes sont généralement perçus comme des abus de pouvoir, que ce soit le soigné qui se voit abusé (imposition d’une forme de soin, manque de respect, etc.) ou bien le soignant (manque de reconnaissance, manipulation, détresse empathique, etc.). Selon la conception dominante, ces écueils auraient leur source dans l’asymétrie de la relation de soin. Il faudrait alors réduire, si ce n’est même, annuler cette asymétrie. Mais que serait le soin en l’absence de cette asymétrie ? Que pourrait faire le soignant s’il se trouvait tout autant vulnérable que le soigné ? Cette thèse dénonce une conception dominante du soin qui tend à un affaiblissement du soignant. Non seulement la souffrance ne trouve pas de réponses effectives, mais elle se voit légitimée et même célébrée. Notre travail vise à dénoncer cet empire de la souffrance et en révèle les racines profondes. De plus, la contribution de cette thèse n’est pas uniquement critique : elle propose de retrouver la puissance au cœur du geste de soin. Nous montrons que la source de cette puissance se trouve dans le désir, le désir entendu dans son sens fondamental et intrinsèque. Cette thèse propose finalement de replacer le désir au cœur du soin. Le vitalisme et la puissance normative anti-dogmatique de philosophes comme Spinoza, Nietzsche, Canguilhem et Deleuze nous éclairent tout au long de ce travail ainsi, qu’un travail empirique réalisé auprès d’acteurs humanitaires."
"http://www.idref.fr/235163791/id","http://purl.org/dc/elements/1.1/type","Text"
"http://www.idref.fr/235163791/id","http://iflastandards.info/ns/isbd/elements/P1001","http://iflastandards.info/ns/isbd/terms/contentform/T1009"
"http://www.idref.fr/235163791/id","http://rdaregistry.info/Elements/w/P10219","2018"
"http://www.idref.fr/235163791/id","http://rdaregistry.info/Elements/u/P60049","http://rdaregistry.info/termList/RDAContentType/1020"
