"subject","predicate","object"
"http://www.idref.fr/226444988/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/vocab/frbr/core#Work"
"http://www.idref.fr/226444988/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://rdaregistry.info/Elements/c/C10001"
"http://www.idref.fr/226444988/id","http://id.loc.gov/vocabulary/relators/ths","http://www.idref.fr/061122483/id"
"http://www.idref.fr/226444988/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/100511600/id"
"http://www.idref.fr/226444988/id","http://www.w3.org/2004/02/skos/core#altLabel","ARFANet, une nouvelle approche pour les réseaux actifs, a new approach for active networks"
"http://www.idref.fr/226444988/id","http://www.w3.org/2004/02/skos/core#altLabel","ARFANET,  a new approach for active networks"
"http://www.idref.fr/226444988/id","http://purl.org/dc/elements/1.1/subject","Réseaux d'ordinateurs -- Mesures de sûreté"
"http://www.idref.fr/226444988/id","http://purl.org/dc/elements/1.1/subject","Routeurs (réseaux d'ordinateurs)"
"http://www.idref.fr/226444988/id","http://purl.org/dc/elements/1.1/subject","Protocoles de réseaux d'ordinateurs"
"http://www.idref.fr/226444988/id","http://purl.org/dc/elements/1.1/subject","Commutation de paquets"
"http://www.idref.fr/226444988/id","http://purl.org/dc/elements/1.1/subject","Thèses et écrits académiques"
"http://www.idref.fr/226444988/id","http://purl.org/dc/elements/1.1/subject","Qualité de service"
"http://www.idref.fr/226444988/id","http://www.w3.org/2004/02/skos/core#prefLabel","ARFANet, une nouvelle approche pour les réseaux actifs"
"http://www.idref.fr/226444988/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/abk"
"http://www.idref.fr/226444988/id","http://purl.org/dc/terms/subject","http://www.idref.fr/034488448/id"
"http://www.idref.fr/226444988/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027881547/id"
"http://www.idref.fr/226444988/id","http://purl.org/dc/terms/subject","http://www.idref.fr/052516547/id"
"http://www.idref.fr/226444988/id","http://purl.org/dc/terms/subject","http://www.idref.fr/050265547/id"
"http://www.idref.fr/226444988/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027253139/id"
"http://www.idref.fr/226444988/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027674290/id"
"http://www.idref.fr/226444988/id","http://purl.org/dc/elements/1.1/title","ARFANet, une nouvelle approche pour les réseaux actifs"
"http://www.idref.fr/226444988/id","http://id.loc.gov/vocabulary/relators/dgg","http://www.idref.fr/03082057X/id"
"http://www.idref.fr/226444988/id","http://www.w3.org/2004/02/skos/core#note","We developed an active network infrastructure, called ARFANet (Active Rule Framework for Active Network), based on actives rules. ln this context, an application is described as a set of active rules, where each rule is defined as a Event-Condition-Action (ECA) statement The execution of an application consists to detect the events, evaluate the conditions and finally launch the corresponding actions. The ECA form is exclusively event based concept and makes active rules a potential candidantes for network applications. We defined the notion of Code Identification and Storage Server (CISS) which allows the storage of the code and its unique identification. The security tasks are not any more within the competence of the nodes but delegated to this server, th us the performances of nodes are not further deteriorated. We developed a security methodes adapted to the code distribution phases. We enhanced the study of the security of run time program execution in order to avoid ail dysfunctions of the nodes or ail right violation access. Moreover, we observed the necessity t, introduce more than one code identification and storage server in large scale networks such as Internet. Thus, we created a distributed code base system over ail the sites. ln the context of ARFANet, the active code is cornposed of several disjoint modules. This modularit) simplifies service composition and avoids unsecured and expensive mechanisms. We also concentrated a large part of our efforts on thE performance evaluation and the modelling of nodes in ARFANet infrastructure in the purpose to introduce active nodes ln the current networks"
"http://www.idref.fr/226444988/id","http://www.w3.org/2004/02/skos/core#note","Nous avons développé une infrastructure de réseaux actifs, appelée ARFANet (Active Rule Framework for Active Networks), basée sur les règles actives. Dans ce contexte, une application est décrite comme un ensemble de règles actives, où chaque règle est sous la forme d'un tuple Evènement-Condition-Action (ECA). L'exécution de l'application consiste à détecter les évènements, évaluer les conditions et lancer les actions correspondantes. La forme ECA est fondée exclusivement sur un concept événementiel et rend les règle actives des candidates potentielles pour les applications réseau. Nous avons défini la notion de serveur de code (CISS) qui permet le stockage de code et son identification. Les tâches de sécurité ne sont plus du ressort des noeuds, ainsi les performances des noeuds n sont pas altérées. Nous avons développé des techniques de sécurité adaptées aux phases de la distribution du code. Nous avons également étudié la sécurité des programmes en cours d'exécution pour éviter tout dysfonctionnement des noeuds ou la violation des droits. Par ailleurs nous avons constaté la nécessité d'introduire plusieurs serveurs d'identification et de stockage de code dans les réseaux de grande envergure. Pour cela, nous avons créé des systèmes de gestion de bases de codes réparties sur l'ensemble des sites. Dans le cadre de notre plate-forme, le code actif est sous forme de plusieurs modules disjoints. Cette modularité simplifie énormément la composition de services sans avoir recours à des mécanismes coûteux et peu sécurisés. Nous avons également concentré une grande partie de nos efforts à l'évaluation des performances d'un noeud actif et son introduction dans les réseux actuels"
"http://www.idref.fr/226444988/id","http://purl.org/dc/elements/1.1/type","Text"
"http://www.idref.fr/226444988/id","http://iflastandards.info/ns/isbd/elements/P1001","http://iflastandards.info/ns/isbd/terms/contentform/T1009"
"http://www.idref.fr/226444988/id","http://rdaregistry.info/Elements/w/P10219","2005"
"http://www.idref.fr/226444988/id","http://rdaregistry.info/Elements/u/P60049","http://rdaregistry.info/termList/RDAContentType/1020"
