"subject","predicate","object"
"http://www.idref.fr/242506356/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://www.idref.fr/242506356/id","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/192158367746401281741"
"http://www.idref.fr/242506356/id","http://www.w3.org/2002/07/owl#sameAs","https://orcid.org/0000-0002-2592-6251"
"http://www.idref.fr/242506356/id","http://purl.org/vocab/bio/0.1/event","http://www.idref.fr/242506356/birth"
"http://www.idref.fr/242506356/id","http://www.w3.org/2004/02/skos/core#prefLabel","Cross, Amy (1990-....)"
"http://www.idref.fr/242506356/id","http://xmlns.com/foaf/0.1/name","Amy Cross"
"http://www.idref.fr/242506356/id","http://dbpedia.org/ontology/citizenship","http://sws.geonames.org/2635167/"
"http://www.idref.fr/242506356/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/eng"
"http://www.idref.fr/242506356/id","http://xmlns.com/foaf/0.1/givenName","Amy"
"http://www.idref.fr/242506356/id","http://xmlns.com/foaf/0.1/familyName","Cross"
"http://www.idref.fr/242506356/id","http://rdaregistry.info/Elements/u/P60492","Auteur d'une thèse en Médecine. Hématologie à Sorbonne Paris Cité en 2018"
"http://www.idref.fr/242506356/id","http://xmlns.com/foaf/0.1/gender","female"
"http://www.idref.fr/242506356/id","http://vivoweb.org/ontology/core#orcidId","0000-0002-2592-6251"
