"subject","predicate","object"
"http://www.sudoc.fr/249457962/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Thesis"
"http://www.sudoc.fr/249457962/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/249457962/id","http://id.loc.gov/vocabulary/relators/ths","http://www.idref.fr/083930434/id"
"http://www.sudoc.fr/249457962/id","http://id.loc.gov/vocabulary/relators/pra","http://www.idref.fr/031131530/id"
"http://www.sudoc.fr/249457962/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/249457245/id"
"http://www.sudoc.fr/249457962/id","http://purl.org/dc/terms/bibliographicCitation","Prédiction de propriétés agroécologiques de prairies permanentes et de leurs compromis  : l'exemple du massif vosgien  / Geoffrey Mesbahi  ; sous la direction de Sylvain Plantureux /  , 2020"
"http://www.sudoc.fr/249457962/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027232727/id"
"http://www.sudoc.fr/249457962/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027253139/id"
"http://www.sudoc.fr/249457962/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027246035/id"
"http://www.sudoc.fr/249457962/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027271110/id"
"http://www.sudoc.fr/249457962/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027453669/id"
"http://www.sudoc.fr/249457962/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027879321/id"
"http://www.sudoc.fr/249457962/id","http://purl.org/dc/terms/subject","http://www.idref.fr/029918049/id"
"http://www.sudoc.fr/249457962/id","http://id.loc.gov/vocabulary/relators/dgg","http://www.idref.fr/157040569/id"
"http://www.sudoc.fr/249457962/id","http://id.loc.gov/vocabulary/relators/opn","http://www.idref.fr/132885646/id"
"http://www.sudoc.fr/249457962/id","http://id.loc.gov/vocabulary/relators/opn","http://www.idref.fr/117491381/id"
"http://www.sudoc.fr/249457962/id","http://id.loc.gov/vocabulary/relators/opn","http://www.idref.fr/198090889/id"
"http://www.sudoc.fr/249457962/id","http://purl.org/dc/elements/1.1/date",2020
"http://www.sudoc.fr/249457962/id","http://www.abes.fr/vocabularies/theses/roles/958","http://www.idref.fr/111869463/id"
"http://www.sudoc.fr/249457962/id","http://rdaregistry.info/Elements/m/P30135","http://www.theses.fr/2020LORR0086/id"
"http://www.sudoc.fr/249457962/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",1
"http://www.sudoc.fr/249457962/id","http://www.abes.fr/vocabularies/theses/roles/981","http://www.idref.fr/15333617X/id"
"http://www.sudoc.fr/249457962/id","http://www.abes.fr/vocabularies/theses/roles/996","http://www.idref.fr/231496869/id"
