"subject","predicate","object"
"http://www.idref.fr/166825883/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://www.idref.fr/166825883/id","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/294913493"
"http://www.idref.fr/166825883/id","http://purl.org/vocab/bio/0.1/event","http://www.idref.fr/166825883/birth"
"http://www.idref.fr/166825883/id","http://www.w3.org/2004/02/skos/core#prefLabel","Vu, Thanh Nam (1984-....)"
"http://www.idref.fr/166825883/id","http://xmlns.com/foaf/0.1/name","Thanh Nam Vu"
"http://www.idref.fr/166825883/id","http://dbpedia.org/ontology/citizenship","http://sws.geonames.org/1562822/"
"http://www.idref.fr/166825883/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/eng"
"http://www.idref.fr/166825883/id","http://xmlns.com/foaf/0.1/givenName","Thanh Nam"
"http://www.idref.fr/166825883/id","http://xmlns.com/foaf/0.1/familyName","Vu"
"http://www.idref.fr/166825883/id","http://rdaregistry.info/Elements/u/P60492","Thèse de doctorat en Chimie Physique et Chimie Analytique soutenue en 2012 à l'Université de Paris 6"
"http://www.idref.fr/166825883/id","http://xmlns.com/foaf/0.1/gender","male"
