"subject","predicate","object"
"http://www.sudoc.fr/17272922X/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Thesis"
"http://www.sudoc.fr/17272922X/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/17272922X/id","http://id.loc.gov/vocabulary/relators/ths","http://www.idref.fr/03374002X/id"
"http://www.sudoc.fr/17272922X/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/172731208/id"
"http://www.sudoc.fr/17272922X/id","http://purl.org/dc/terms/bibliographicCitation","Trop de fonctionnaires ?  : Contribution à une histoire de l'État par ses effectifs (France, 1850-1950)  / Emilien Ruiz  ; sous la direction de Marc Olivier Baruch / [S.l.] : [s.n.] , 2013"
"http://www.sudoc.fr/17272922X/id","http://purl.org/dc/terms/subject","http://www.idref.fr/050627031/id"
"http://www.sudoc.fr/17272922X/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027792765/id"
"http://www.sudoc.fr/17272922X/id","http://id.loc.gov/vocabulary/relators/dgg","http://www.idref.fr/026374889/id"
"http://www.sudoc.fr/17272922X/id","http://purl.org/dc/elements/1.1/date",2013
"http://www.sudoc.fr/17272922X/id","http://rdaregistry.info/Elements/m/P30135","http://www.idref.fr/207911738/id"
"http://www.sudoc.fr/17272922X/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",1
