"subject","predicate","object"
"http://www.idref.fr/02649597X/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Conference"
"http://www.idref.fr/02649597X/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/resource/Non-governmental_organization"
"http://www.idref.fr/02649597X/id","http://xmlns.com/foaf/0.1/dateOfDeath","1864"
"http://www.idref.fr/02649597X/id","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb11873338c#foaf:Organization"
"http://www.idref.fr/02649597X/id","http://data.bnf.fr/ontology/bnf-onto/FRBNF",11873338
"http://www.idref.fr/02649597X/id","http://www.w3.org/2004/02/skos/core#prefLabel","Association internationale des travailleurs. Conseil général. Réunion (1864)"
"http://www.idref.fr/02649597X/id","http://xmlns.com/foaf/0.1/name","Association internationale des travailleurs. Conseil général. Réunion (1864)"
"http://www.idref.fr/02649597X/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/mul"
"http://www.idref.fr/02649597X/id","http://xmlns.com/foaf/0.1/dateOfBirth","1864"
"http://www.idref.fr/02649597X/id","http://rdaregistry.info/Elements/u/P60524","1864"
"http://www.idref.fr/02649597X/id","http://rdaregistry.info/Elements/u/P60525","1864"
