"subject","predicate","object"
"http://purl.org/vocab/bio/0.1/Death","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"http://purl.org/vocab/bio/0.1/Death","http://www.w3.org/2000/01/rdf-schema#label","Death"
"http://purl.org/vocab/bio/0.1/Death","http://www.w3.org/2000/01/rdf-schema#isDefinedBy","http://purl.org/vocab/bio/0.1/"
"http://purl.org/vocab/bio/0.1/Death","http://www.w3.org/2000/01/rdf-schema#comment","The event of a person's life ending."
"http://purl.org/vocab/bio/0.1/Death","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://purl.org/vocab/bio/0.1/IndividualEvent"
"http://purl.org/vocab/bio/0.1/Death","http://www.w3.org/2003/06/sw-vocab-status/ns#term_status","stable"
"http://purl.org/vocab/bio/0.1/Death","http://purl.org/vocab/vann/example","nodeID://b23558959"
"http://purl.org/vocab/bio/0.1/Death","http://www.w3.org/2004/02/skos/core#changeNote","nodeID://b23558958"
"nodeID://b23558958","http://purl.org/dc/terms/creator","Ian Davis"
"nodeID://b23558958","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Marked as a stable term"
"nodeID://b23558958","http://purl.org/dc/terms/date","2010-05-04"
"nodeID://b23558959","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://open.vocab.org/terms/SchemaExample"
"nodeID://b23558959","http://www.w3.org/2000/01/rdf-schema#label","The death of Albert Einstein"
"nodeID://b23558959","http://www.w3.org/2000/01/rdf-schema#comment","
        <pre><code>_:e a bio:Death 
    ; dc:date &quot;1955-04-18&quot;
    ; bio:principal &lt;http://dbpedia.org/resource/Albert_Einstein&gt;
    ; bio:place &lt;http://dbpedia.org/resource/Princeton,_New_Jersey&gt;
    .</code></pre>
        "
