"subject","predicate","object"
"http://www.idref.fr/059399236/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://www.idref.fr/059399236/id","http://www.w3.org/2002/07/owl#sameAs","https://data.archives-ouvertes.fr/author/caroline-guibet-lafaye#foaf:Person"
"http://www.idref.fr/059399236/id","http://www.w3.org/2002/07/owl#sameAs","https://orcid.org/0000-0002-2114-7605"
"http://www.idref.fr/059399236/id","http://www.w3.org/2002/07/owl#sameAs","http://isni.org/isni/0000000118860736"
"http://www.idref.fr/059399236/id","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/32211465"
"http://www.idref.fr/059399236/id","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb144089522#foaf:Person"
"http://www.idref.fr/059399236/id","http://www.w3.org/2004/02/skos/core#altLabel","Guibet Lafaye, Caroline"
"http://www.idref.fr/059399236/id","http://www.w3.org/2004/02/skos/core#altLabel","Lafaye, Caroline Guibet"
"http://www.idref.fr/059399236/id","http://purl.org/vocab/bio/0.1/event","http://www.idref.fr/059399236/birth"
"http://www.idref.fr/059399236/id","http://www.w3.org/2004/02/skos/core#prefLabel","Guibet Lafaye, Caroline (1972-....)"
"http://www.idref.fr/059399236/id","http://xmlns.com/foaf/0.1/name","Caroline Guibet Lafaye"
"http://www.idref.fr/059399236/id","http://dbpedia.org/ontology/citizenship","http://sws.geonames.org/3017382/"
"http://www.idref.fr/059399236/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/fra"
"http://www.idref.fr/059399236/id","http://isni.org/ontology#identifierValid","0000000118860736"
"http://www.idref.fr/059399236/id","http://xmlns.com/foaf/0.1/givenName","Caroline"
"http://www.idref.fr/059399236/id","http://xmlns.com/foaf/0.1/familyName","Guibet Lafaye"
"http://www.idref.fr/059399236/id","http://rdaregistry.info/Elements/u/P60492","Philosophe"
"http://www.idref.fr/059399236/id","http://xmlns.com/foaf/0.1/gender","female"
"http://www.idref.fr/059399236/id","http://vivoweb.org/ontology/core#orcidId","0000-0002-2114-7605"
