"subject","predicate","object"
"http://www.sudoc.fr/052045277/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://www.sudoc.fr/052045277/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/052045277/id","http://www.w3.org/2002/07/owl#sameAs","http://catalogue.bnf.fr/ark:/12148/cb37106449d"
"http://www.sudoc.fr/052045277/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/027147932/id"
"http://www.sudoc.fr/052045277/id","http://purl.org/dc/terms/bibliographicCitation","Loupiotte  / Frédéric Stehr / Paris : l'École des loisirs , 2000"
"http://www.sudoc.fr/052045277/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027321142/id"
"http://www.sudoc.fr/052045277/id","http://purl.org/dc/terms/subject","http://www.idref.fr/14779594X/id"
"http://www.sudoc.fr/052045277/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027341275/id"
"http://www.sudoc.fr/052045277/id","http://purl.org/dc/elements/1.1/date",2000
"http://www.sudoc.fr/052045277/id","http://rdaregistry.info/Elements/m/P30135","http://www.idref.fr/216819210/id"
"http://www.sudoc.fr/052045277/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",22
