"subject","predicate","object"
"http://www.idref.fr/212462970/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://rdaregistry.info/Elements/c/C10001"
"http://www.idref.fr/212462970/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/vocab/frbr/core#Work"
"http://www.idref.fr/212462970/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/030579880/id"
"http://www.idref.fr/212462970/id","http://www.w3.org/2004/02/skos/core#altLabel","Guide du droit d'auteur à l'usage des éditeurs"
"http://www.idref.fr/212462970/id","http://purl.org/dc/elements/1.1/subject","Propriété intellectuelle"
"http://www.idref.fr/212462970/id","http://purl.org/dc/elements/1.1/subject","Édition -- France"
"http://www.idref.fr/212462970/id","http://purl.org/dc/elements/1.1/subject","Copyright -- France"
"http://www.idref.fr/212462970/id","http://purl.org/dc/elements/1.1/subject","Droit d'auteur"
"http://www.idref.fr/212462970/id","http://purl.org/dc/elements/1.1/subject","Authors and publishers -- France"
"http://www.idref.fr/212462970/id","http://purl.org/dc/elements/1.1/subject","Écrivains de langue française -- Statut juridique -- France"
"http://www.idref.fr/212462970/id","http://purl.org/dc/elements/1.1/subject","Droit d'auteur -- France"
"http://www.idref.fr/212462970/id","http://purl.org/dc/elements/1.1/subject","Relations écrivains-éditeurs -- France"
"http://www.idref.fr/212462970/id","http://purl.org/dc/elements/1.1/subject","Édition -- Droit -- France"
"http://www.idref.fr/212462970/id","http://purl.org/dc/elements/1.1/subject","Édition"
"http://www.idref.fr/212462970/id","http://purl.org/dc/elements/1.1/subject","Relations écrivains-éditeurs -- Droit d'auteur (droit européen)"
"http://www.idref.fr/212462970/id","http://purl.org/dc/elements/1.1/subject","Droit d'auteur -- Droit de reproduction -- France"
"http://www.idref.fr/212462970/id","http://purl.org/dc/elements/1.1/subject","Droit d'auteur -- Droits voisins -- France"
"http://www.idref.fr/212462970/id","http://purl.org/dc/elements/1.1/subject","Publishers and publishing -- Law and legislation -- France"
"http://www.idref.fr/212462970/id","http://purl.org/dc/elements/1.1/subject","Ecrivains et éditeurs"
"http://www.idref.fr/212462970/id","http://www.w3.org/2004/02/skos/core#prefLabel","Le droit d'auteur et l'édition"
"http://www.idref.fr/212462970/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/fra"
"http://www.idref.fr/212462970/id","http://purl.org/dc/terms/subject","http://www.idref.fr/061603945/id"
"http://www.idref.fr/212462970/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027479773/id"
"http://www.idref.fr/212462970/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027387348/id"
"http://www.idref.fr/212462970/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027684210/id"
"http://www.idref.fr/212462970/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027466868/id"
"http://www.idref.fr/212462970/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027882551/id"
"http://www.idref.fr/212462970/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027288439/id"
"http://www.idref.fr/212462970/id","http://purl.org/dc/terms/subject","http://www.idref.fr/028292642/id"
"http://www.idref.fr/212462970/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027287432/id"
"http://www.idref.fr/212462970/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027813630/id"
"http://www.idref.fr/212462970/id","http://purl.org/dc/elements/1.1/title","Le droit d'auteur et l'édition"
"http://www.idref.fr/212462970/id","http://www.w3.org/2004/02/skos/core#note","Contrats, plagiat, domaine public, adaptations audiovisuelles, inédits, droit de prêt, respect de l'œuvre, bases de données, archives, multimédia, droit à l'image, etc. Le droit de la propriété littéraire et artistique et ses dérivés ont aujourd'hui, plus que jamais, partie liée avec le métier d'éditeur.Résolument pratique et détaillé, cet ouvrage propose à tout professionnel de l'édition d'acquérir des réflexes de prudence et de répondre à des problèmes ponctuels. On y trouvera, entre autres, nombre d'exemples, conseils, astuces et plusieurs modèles de contrats faciles à utiliser.Cette quatrième édition du Droit d'auteur et de l'édition a été mise à jour et augmentée sur de nombreux points, notamment pour ce qui concerne le multimédia, les données publiques, le droit à l'image, la durée des droits d'auteur ou encore les cessions de droits. Elle comporte de nouveaux modèles de contrats, de multiples références jurisprudentielles et bibliographiques ainsi que de larges extraits du Code de la propriété intellectuelle et des codes des usages"
"http://www.idref.fr/212462970/id","http://purl.org/dc/elements/1.1/type","Text"
"http://www.idref.fr/212462970/id","http://iflastandards.info/ns/isbd/elements/P1001","http://iflastandards.info/ns/isbd/terms/contentform/T1009"
"http://www.idref.fr/212462970/id","http://rdaregistry.info/Elements/w/P10219","1998"
"http://www.idref.fr/212462970/id","http://rdaregistry.info/Elements/u/P60049","http://rdaregistry.info/termList/RDAContentType/1020"
"http://www.idref.fr/212462970/id","http://purl.org/dc/terms/spatial","http://www.idref.fr/027226794/id"
