"subject","predicate","object"
"http://www.idref.fr/027565629/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://www.idref.fr/027565629/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/035330651/id"
"http://www.idref.fr/027565629/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/027230767/id"
"http://www.idref.fr/027565629/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/027581292/id"
"http://www.idref.fr/027565629/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/027510123/id"
"http://www.idref.fr/027565629/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/029861063/id"
"http://www.idref.fr/027565629/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/02723522X/id"
"http://www.idref.fr/027565629/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/027832627/id"
"http://www.idref.fr/027565629/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/027239667/id"
"http://www.idref.fr/027565629/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/027584283/id"
"http://www.idref.fr/027565629/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/027553337/id"
"http://www.idref.fr/027565629/id","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb11957872n"
"http://www.idref.fr/027565629/id","http://www.w3.org/2004/02/skos/core#notation","100"
"http://www.idref.fr/027565629/id","http://www.w3.org/2004/02/skos/core#altLabel","Contribution au concept de moi"
"http://www.idref.fr/027565629/id","http://www.w3.org/2004/02/skos/core#altLabel","Moi -- Philosophie"
"http://www.idref.fr/027565629/id","http://www.w3.org/2004/02/skos/core#altLabel","Je (philosophie)"
"http://www.idref.fr/027565629/id","http://www.w3.org/2004/02/skos/core#altLabel","Ego (philosophie)"
"http://www.idref.fr/027565629/id","http://data.bnf.fr/ontology/bnf-onto/FRBNF",11957872
"http://www.idref.fr/027565629/id","http://www.w3.org/2004/02/skos/core#prefLabel","Moi (philosophie)"
"http://www.idref.fr/027565629/id","http://www.w3.org/2004/02/skos/core#inScheme","http://data.bnf.fr/vocabulary/scheme"
"http://www.idref.fr/027565629/id","http://www.w3.org/2004/02/skos/core#broader","http://www.idref.fr/027219380/id"
