"subject","predicate","object"
"http://www.idref.fr/032941129/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://www.idref.fr/032941129/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/027796507/id"
"http://www.idref.fr/032941129/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/033600619/id"
"http://www.idref.fr/032941129/id","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb12387067k"
"http://www.idref.fr/032941129/id","http://www.w3.org/2004/02/skos/core#notation","520"
"http://www.idref.fr/032941129/id","http://www.w3.org/2004/02/skos/core#altLabel","Équation de Kepler"
"http://www.idref.fr/032941129/id","http://data.bnf.fr/ontology/bnf-onto/FRBNF",12387067
"http://www.idref.fr/032941129/id","http://www.w3.org/2004/02/skos/core#prefLabel","Kepler, Équation de"
"http://www.idref.fr/032941129/id","http://www.w3.org/2004/02/skos/core#inScheme","http://data.bnf.fr/vocabulary/scheme"
"http://www.idref.fr/032941129/id","http://www.w3.org/2004/02/skos/core#broader","http://www.idref.fr/027392716/id"
