"subject","predicate","object"
"http://www.idref.fr/161792502/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/resource/Government_organization"
"http://www.idref.fr/161792502/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Organization"
"http://www.idref.fr/161792502/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/02819005X/id"
"http://www.idref.fr/161792502/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/026403188/id"
"http://www.idref.fr/161792502/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/200716271/id"
"http://www.idref.fr/161792502/id","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/282685659"
"http://www.idref.fr/161792502/id","http://www.w3.org/2004/02/skos/core#altLabel","École doctorale Carnot-Pasteur (Dijon ; Besançon ; Belfort)"
"http://www.idref.fr/161792502/id","http://www.w3.org/2004/02/skos/core#altLabel","ED553"
"http://www.idref.fr/161792502/id","http://www.w3.org/2004/02/skos/core#altLabel","ED 553"
"http://www.idref.fr/161792502/id","http://www.w3.org/2004/02/skos/core#altLabel","ED Carnot -Pasteur"
"http://www.idref.fr/161792502/id","http://www.w3.org/2004/02/skos/core#prefLabel","École doctorale Carnot-Pasteur (Besançon ; Dijon ; 2012-....)"
"http://www.idref.fr/161792502/id","http://xmlns.com/foaf/0.1/name","École doctorale Carnot-Pasteur (Besançon ; Dijon ; 2012-....)"
"http://www.idref.fr/161792502/id","http://dbpedia.org/ontology/citizenship","http://sws.geonames.org/3017382/"
"http://www.idref.fr/161792502/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/fra"
"http://www.idref.fr/161792502/id","http://xmlns.com/foaf/0.1/dateOfBirth","2012"
"http://www.idref.fr/161792502/id","http://rdaregistry.info/Elements/u/P60492","Depuis le 1er janvier 2017, l'ED Carnot-Pasteur est rattachée à la ComUE UBFC"
"http://www.idref.fr/161792502/id","http://rdaregistry.info/Elements/u/P60492","Adresse site Bourgogne : UFR Sciences et Techniques, 9 Avenue Alain Savary, BP 47870, 21000 Dijon"
"http://www.idref.fr/161792502/id","http://rdaregistry.info/Elements/u/P60492","Adresse site Franche-Comté : Maison de l'Université – 1 rue Claude Goudimel – 25030 Besançon Cedex"
"http://www.idref.fr/161792502/id","http://rdaregistry.info/Elements/u/P60492","École doctorale multi-établissements (n° 553) : Université de Bourgogne – Université de Franche-Comté, créée en janvier 2012 par la fusion des écoles doctorales 149 Carnot (uB) et 378 Louis Pasteur (UFC). L'École doctorale Carnot-Pasteur est habilitée à délivrer des doctorats et habilitations à diriger des recherches dans les disciplines suivantes : Chimie, Chimie / Physique, Mathématiques, Mécanique et énergétique, Physique, Astrophysique et Recherche clinique, Innovation technologique, Sciences de l'économie"
"http://www.idref.fr/161792502/id","http://rdaregistry.info/Elements/u/P60683","http://www.idref.fr/15575873X/id"
"http://www.idref.fr/161792502/id","http://rdaregistry.info/Elements/u/P60683","http://www.idref.fr/147180635/id"
"http://www.idref.fr/161792502/id","http://rdaregistry.info/Elements/u/P60524","2012"
