"subject","predicate","object"
"http://www.sudoc.fr/159775450/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/159775450/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://www.sudoc.fr/159775450/id","http://id.loc.gov/vocabulary/relators/ths","http://www.idref.fr/055317383/id"
"http://www.sudoc.fr/159775450/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/159776430/id"
"http://www.sudoc.fr/159775450/id","http://purl.org/dc/terms/bibliographicCitation","Des mots pour parler des maux  : diagnostic psychiatrique à l’adolescence  / Marie-Aude Piot  ; directeur de thèse : Maurice Corcos / [S.l.] : [s.n.] , 2011"
"http://www.sudoc.fr/159775450/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027411869/id"
"http://www.sudoc.fr/159775450/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027253139/id"
"http://www.sudoc.fr/159775450/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027411818/id"
"http://www.sudoc.fr/159775450/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027299988/id"
"http://www.sudoc.fr/159775450/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027490572/id"
"http://www.sudoc.fr/159775450/id","http://purl.org/dc/terms/subject","http://www.idref.fr/028214862/id"
"http://www.sudoc.fr/159775450/id","http://id.loc.gov/vocabulary/relators/dgg","http://www.idref.fr/09164190X/id"
"http://www.sudoc.fr/159775450/id","http://purl.org/dc/elements/1.1/date",2011
"http://www.sudoc.fr/159775450/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",2
