"subject","predicate","object"
"http://www.sudoc.fr/079475590/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/AudioVisualDocument"
"http://www.sudoc.fr/079475590/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/079475590/id","http://www.w3.org/2002/07/owl#sameAs","http://catalogue.bnf.fr/ark:/12148/cb390094644"
"http://www.sudoc.fr/079475590/id","http://id.loc.gov/vocabulary/relators/sce","http://www.idref.fr/164504052/id"
"http://www.sudoc.fr/079475590/id","http://purl.org/dc/terms/bibliographicCitation","Une journée en enfer 3  : édition spécial  / John McTiernan, réal.  ; Jonathan Hensleigh, scénario  ; Michael Kamen, comp.  ; Bruce Willis, Jeremy Irons, Samuel L. Jackson... [et al.], act. / [Paris] : Buena vista home entertainment (France)"
"http://www.sudoc.fr/079475590/id","http://id.loc.gov/vocabulary/relators/drt","http://www.idref.fr/075739232/id"
"http://www.sudoc.fr/079475590/id","http://id.loc.gov/vocabulary/relators/act","http://www.idref.fr/061116424/id"
"http://www.sudoc.fr/079475590/id","http://id.loc.gov/vocabulary/relators/act","http://www.idref.fr/059923741/id"
"http://www.sudoc.fr/079475590/id","http://id.loc.gov/vocabulary/relators/act","http://www.idref.fr/061535265/id"
"http://www.sudoc.fr/079475590/id","http://id.loc.gov/vocabulary/relators/cmp","http://www.idref.fr/055392121/id"
"http://www.sudoc.fr/079475590/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",4
