"subject","predicate","object"
"http://www.sudoc.fr/185828930/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/185828930/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/AudioVisualDocument"
"http://www.sudoc.fr/185828930/id","http://www.w3.org/2002/07/owl#sameAs","http://catalogue.bnf.fr/ark:/12148/cb385889879"
"http://www.sudoc.fr/185828930/id","http://id.loc.gov/vocabulary/relators/sce","http://www.idref.fr/094159424/id"
"http://www.sudoc.fr/185828930/id","http://purl.org/dc/terms/bibliographicCitation","Lethal weapon  = = L'arme fatale :   / Richard Donner, réalisateur  ; Shane Black, scénario  ; Michael Kamen, Eric Clapton, musique  ; Mel Gibson, Danny Glover, Gary Busey... [et al.], acteurs/ Édition spéciale / [Paris] : [Warner home video France] , 2002"
"http://www.sudoc.fr/185828930/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027433293/id"
"http://www.sudoc.fr/185828930/id","http://id.loc.gov/vocabulary/relators/drt","http://www.idref.fr/076710955/id"
"http://www.sudoc.fr/185828930/id","http://id.loc.gov/vocabulary/relators/act","http://www.idref.fr/055303897/id"
"http://www.sudoc.fr/185828930/id","http://id.loc.gov/vocabulary/relators/act","http://www.idref.fr/070749981/id"
"http://www.sudoc.fr/185828930/id","http://id.loc.gov/vocabulary/relators/act","http://www.idref.fr/05733045X/id"
"http://www.sudoc.fr/185828930/id","http://id.loc.gov/vocabulary/relators/cmp","http://www.idref.fr/033662827/id"
"http://www.sudoc.fr/185828930/id","http://id.loc.gov/vocabulary/relators/cmp","http://www.idref.fr/055392121/id"
"http://www.sudoc.fr/185828930/id","http://purl.org/dc/elements/1.1/date",2002
"http://www.sudoc.fr/185828930/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",4
