"subject","predicate","object"
"http://www.idref.fr/218962835/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/vocab/frbr/core#Work"
"http://www.idref.fr/218962835/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://rdaregistry.info/Elements/c/C10001"
"http://www.idref.fr/218962835/id","http://purl.org/dc/elements/1.1/subject","Nouveau-né -- Psychologie"
"http://www.idref.fr/218962835/id","http://purl.org/dc/elements/1.1/subject","Perception"
"http://www.idref.fr/218962835/id","http://purl.org/dc/elements/1.1/subject","Embryologie du comportement"
"http://www.idref.fr/218962835/id","http://purl.org/dc/elements/1.1/subject","Sens et sensations -- Chez le nouveau-né"
"http://www.idref.fr/218962835/id","http://purl.org/dc/elements/1.1/subject","Perception -- Chez le nourrisson"
"http://www.idref.fr/218962835/id","http://purl.org/dc/elements/1.1/subject","Nouveau-né"
"http://www.idref.fr/218962835/id","http://purl.org/dc/elements/1.1/subject","Sens et sensations chez le foetus"
"http://www.idref.fr/218962835/id","http://www.w3.org/2004/02/skos/core#prefLabel","L'aube des sens, ouvrage collectif sur les perceptions sensorielles foetales et néonatales"
"http://www.idref.fr/218962835/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/fra"
"http://www.idref.fr/218962835/id","http://purl.org/dc/terms/subject","http://www.idref.fr/040725049/id"
"http://www.idref.fr/218962835/id","http://purl.org/dc/terms/subject","http://www.idref.fr/167194046/id"
"http://www.idref.fr/218962835/id","http://purl.org/dc/terms/subject","http://www.idref.fr/167194038/id"
"http://www.idref.fr/218962835/id","http://purl.org/dc/terms/subject","http://www.idref.fr/034762167/id"
"http://www.idref.fr/218962835/id","http://purl.org/dc/terms/subject","http://www.idref.fr/040767566/id"
"http://www.idref.fr/218962835/id","http://purl.org/dc/terms/subject","http://www.idref.fr/04075667X/id"
"http://www.idref.fr/218962835/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027451836/id"
"http://www.idref.fr/218962835/id","http://purl.org/dc/terms/subject","http://www.idref.fr/02735444X/id"
"http://www.idref.fr/218962835/id","http://purl.org/dc/terms/subject","http://www.idref.fr/02724637X/id"
"http://www.idref.fr/218962835/id","http://purl.org/dc/elements/1.1/title","L'aube des sens, ouvrage collectif sur les perceptions sensorielles foetales et néonatales"
"http://www.idref.fr/218962835/id","http://id.loc.gov/vocabulary/relators/pbd","http://www.idref.fr/033570116/id"
"http://www.idref.fr/218962835/id","http://id.loc.gov/vocabulary/relators/pbd","http://www.idref.fr/032042345/id"
"http://www.idref.fr/218962835/id","http://purl.org/dc/elements/1.1/type","Text"
"http://www.idref.fr/218962835/id","http://iflastandards.info/ns/isbd/elements/P1001","http://iflastandards.info/ns/isbd/terms/contentform/T1009"
"http://www.idref.fr/218962835/id","http://rdaregistry.info/Elements/w/P10219","1981"
"http://www.idref.fr/218962835/id","http://rdaregistry.info/Elements/u/P60049","http://rdaregistry.info/termList/RDAContentType/1020"
