"subject","predicate","object"
"http://www.sudoc.fr/005061016/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://www.sudoc.fr/005061016/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/005061016/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/035832460/id"
"http://www.sudoc.fr/005061016/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/030857031/id"
"http://www.sudoc.fr/005061016/id","http://purl.org/dc/terms/bibliographicCitation","American Film Music  : major composers, techniques, trends, 1915-1990  / by William Darby and Jack Du Bois / Jefferson : McFarland & Company , 1990"
"http://www.sudoc.fr/005061016/id","http://purl.org/dc/terms/subject","http://www.idref.fr/055738796/id"
"http://www.sudoc.fr/005061016/id","http://purl.org/dc/terms/subject","http://www.idref.fr/082684286/id"
"http://www.sudoc.fr/005061016/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027301125/id"
"http://www.sudoc.fr/005061016/id","http://purl.org/dc/terms/subject","http://www.idref.fr/033359334/id"
"http://www.sudoc.fr/005061016/id","http://purl.org/dc/terms/subject","http://www.idref.fr/060391693/id"
"http://www.sudoc.fr/005061016/id","http://purl.org/dc/terms/subject","http://www.idref.fr/03130155X/id"
"http://www.sudoc.fr/005061016/id","http://purl.org/dc/terms/subject","http://www.idref.fr/028004469/id"
"http://www.sudoc.fr/005061016/id","http://purl.org/dc/terms/subject","http://www.idref.fr/08304812X/id"
"http://www.sudoc.fr/005061016/id","http://purl.org/dc/terms/subject","http://www.idref.fr/033145830/id"
"http://www.sudoc.fr/005061016/id","http://purl.org/dc/terms/subject","http://www.idref.fr/080716121/id"
"http://www.sudoc.fr/005061016/id","http://purl.org/dc/terms/subject","http://www.idref.fr/05859194X/id"
"http://www.sudoc.fr/005061016/id","http://purl.org/dc/terms/subject","http://www.idref.fr/059732334/id"
"http://www.sudoc.fr/005061016/id","http://purl.org/dc/elements/1.1/date",1990
"http://www.sudoc.fr/005061016/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",1
