"subject","predicate","object"
"http://www.sudoc.fr/104915080/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/104915080/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Thesis"
"http://www.sudoc.fr/104915080/id","http://id.loc.gov/vocabulary/relators/ths","http://www.idref.fr/028494210/id"
"http://www.sudoc.fr/104915080/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/086826344/id"
"http://www.sudoc.fr/104915080/id","http://purl.org/dc/terms/bibliographicCitation","Hans Georg Gadamer et la tradition allemande des sciences de l'esprit  / par Franck Delannoy / Lille : Atelier national de Reproduction des Thèses , 2005"
"http://www.sudoc.fr/104915080/id","http://purl.org/dc/terms/subject","http://www.idref.fr/026877791/id"
"http://www.sudoc.fr/104915080/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027354180/id"
"http://www.sudoc.fr/104915080/id","http://purl.org/dc/terms/subject","http://www.idref.fr/029578264/id"
"http://www.sudoc.fr/104915080/id","http://purl.org/dc/terms/subject","http://www.idref.fr/028214447/id"
"http://www.sudoc.fr/104915080/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027253139/id"
"http://www.sudoc.fr/104915080/id","http://id.loc.gov/vocabulary/relators/dgg","http://www.idref.fr/026403633/id"
"http://www.sudoc.fr/104915080/id","http://purl.org/dc/elements/1.1/date",2005
"http://www.sudoc.fr/104915080/id","http://rdaregistry.info/Elements/m/P30135","http://www.idref.fr/214837025/id"
"http://www.sudoc.fr/104915080/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",3
