"subject","predicate","object"
"http://www.idref.fr/026964643/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://www.idref.fr/026964643/id","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb119109743#foaf:Person"
"http://www.idref.fr/026964643/id","http://www.w3.org/2002/07/owl#sameAs","http://isni.org/isni/0000000081223767"
"http://www.idref.fr/026964643/id","http://www.w3.org/2002/07/owl#sameAs","https://fr.wikipedia.org/wiki/Henri_Langlois"
"http://www.idref.fr/026964643/id","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/44301212"
"http://www.idref.fr/026964643/id","http://purl.org/vocab/bio/0.1/event","http://www.idref.fr/026964643/death"
"http://www.idref.fr/026964643/id","http://purl.org/vocab/bio/0.1/event","http://www.idref.fr/026964643/birth"
"http://www.idref.fr/026964643/id","http://data.bnf.fr/ontology/bnf-onto/FRBNF",11910974
"http://www.idref.fr/026964643/id","http://www.w3.org/2004/02/skos/core#prefLabel","Langlois, Henri (1914-1977)"
"http://www.idref.fr/026964643/id","http://xmlns.com/foaf/0.1/name","Henri Langlois"
"http://www.idref.fr/026964643/id","http://dbpedia.org/ontology/citizenship","http://sws.geonames.org/3017382/"
"http://www.idref.fr/026964643/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/fra"
"http://www.idref.fr/026964643/id","http://isni.org/ontology#identifierValid","0000000081223767"
"http://www.idref.fr/026964643/id","http://xmlns.com/foaf/0.1/givenName","Henri"
"http://www.idref.fr/026964643/id","http://xmlns.com/foaf/0.1/familyName","Langlois"
"http://www.idref.fr/026964643/id","http://rdaregistry.info/Elements/u/P60492","Fondateur de la Cinémathèque française, créateur du Musée du cinéma"
"http://www.idref.fr/026964643/id","http://xmlns.com/foaf/0.1/gender","male"
