"subject","predicate","object"
"http://www.idref.fr/026702088/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://www.idref.fr/026702088/id","http://www.w3.org/2002/07/owl#sameAs","https://fr.wikipedia.org/wiki/Richard_Balducci"
"http://www.idref.fr/026702088/id","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb11889969z#foaf:Person"
"http://www.idref.fr/026702088/id","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/5120863"
"http://www.idref.fr/026702088/id","http://www.w3.org/2002/07/owl#sameAs","http://isni.org/isni/0000000115739738"
"http://www.idref.fr/026702088/id","http://purl.org/vocab/bio/0.1/event","http://www.idref.fr/026702088/birth"
"http://www.idref.fr/026702088/id","http://purl.org/vocab/bio/0.1/event","http://www.idref.fr/026702088/death"
"http://www.idref.fr/026702088/id","http://data.bnf.fr/ontology/bnf-onto/FRBNF",11889969
"http://www.idref.fr/026702088/id","http://www.w3.org/2004/02/skos/core#prefLabel","Balducci, Richard (1922-2015)"
"http://www.idref.fr/026702088/id","http://xmlns.com/foaf/0.1/name","Richard Balducci"
"http://www.idref.fr/026702088/id","http://dbpedia.org/ontology/citizenship","http://sws.geonames.org/3017382/"
"http://www.idref.fr/026702088/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/fra"
"http://www.idref.fr/026702088/id","http://isni.org/ontology#identifierValid","0000000115739738"
"http://www.idref.fr/026702088/id","http://xmlns.com/foaf/0.1/givenName","Richard"
"http://www.idref.fr/026702088/id","http://xmlns.com/foaf/0.1/familyName","Balducci"
"http://www.idref.fr/026702088/id","http://rdaregistry.info/Elements/u/P60492","A été journaliste à \""France-Soir\"". Scénariste. Romancier"
"http://www.idref.fr/026702088/id","http://xmlns.com/foaf/0.1/gender","male"
