"subject","predicate","object"
"http://www.sudoc.fr/07659226X/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/07659226X/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Thesis"
"http://www.sudoc.fr/07659226X/id","http://id.loc.gov/vocabulary/relators/ths","http://www.idref.fr/07108133X/id"
"http://www.sudoc.fr/07659226X/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/076592588/id"
"http://www.sudoc.fr/07659226X/id","http://purl.org/dc/terms/bibliographicCitation","Etude et réalisation d'un adhésif acrylique ""pseudo-bicomposant""  / par Isabelle Rouzeval  ; sous la direction de Jean-Claude Brosse /  , 1995"
"http://www.sudoc.fr/07659226X/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027253139/id"
"http://www.sudoc.fr/07659226X/id","http://purl.org/dc/terms/subject","http://www.idref.fr/031730329/id"
"http://www.sudoc.fr/07659226X/id","http://purl.org/dc/terms/subject","http://www.idref.fr/029968739/id"
"http://www.sudoc.fr/07659226X/id","http://purl.org/dc/terms/subject","http://www.idref.fr/029681685/id"
"http://www.sudoc.fr/07659226X/id","http://purl.org/dc/terms/subject","http://www.idref.fr/02765916X/id"
"http://www.sudoc.fr/07659226X/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027218341/id"
"http://www.sudoc.fr/07659226X/id","http://id.loc.gov/vocabulary/relators/dgg","http://www.idref.fr/026404435/id"
"http://www.sudoc.fr/07659226X/id","http://purl.org/dc/elements/1.1/date",1995
"http://www.sudoc.fr/07659226X/id","http://www.abes.fr/vocabularies/theses/roles/985","http://www.idref.fr/055058310/id"
"http://www.sudoc.fr/07659226X/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",1
