"subject","predicate","object"
"http://www.idref.fr/031946739/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://www.idref.fr/031946739/id","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb12306854j#foaf:Person"
"http://www.idref.fr/031946739/id","http://www.w3.org/2002/07/owl#sameAs","http://isni.org/isni/0000000007824599"
"http://www.idref.fr/031946739/id","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/46827434"
"http://www.idref.fr/031946739/id","http://data.bnf.fr/ontology/bnf-onto/FRBNF",12306854
"http://www.idref.fr/031946739/id","http://www.w3.org/2004/02/skos/core#prefLabel","Rollot, Jean-Louis"
"http://www.idref.fr/031946739/id","http://xmlns.com/foaf/0.1/name","Jean-Louis Rollot"
"http://www.idref.fr/031946739/id","http://dbpedia.org/ontology/citizenship","http://sws.geonames.org/3017382/"
"http://www.idref.fr/031946739/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/fra"
"http://www.idref.fr/031946739/id","http://isni.org/ontology#identifierValid","0000000007824599"
"http://www.idref.fr/031946739/id","http://xmlns.com/foaf/0.1/givenName","Jean-Louis"
"http://www.idref.fr/031946739/id","http://xmlns.com/foaf/0.1/familyName","Rollot"
"http://www.idref.fr/031946739/id","http://www.w3.org/2004/02/skos/core#note","Militant syndical (en 1992)"
"http://www.idref.fr/031946739/id","http://xmlns.com/foaf/0.1/gender","male"
