"subject","predicate","object"
"http://www.sudoc.fr/176151222/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/176151222/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://www.sudoc.fr/176151222/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/083357955/id"
"http://www.sudoc.fr/176151222/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/080688896/id"
"http://www.sudoc.fr/176151222/id","http://purl.org/dc/terms/bibliographicCitation","Lumières sur la banlieue  : histoire du Syndicat intercommunal de la périphérie de Paris pour l'électricité et les réseaux de communication (SIPPEREC)  / Emmanuel Bellanger, François-Mathieu Poupeau / Ivry-sur-Seine : Les Éd. de l'Atelier , [2013?]"
"http://www.sudoc.fr/176151222/id","http://purl.org/dc/terms/subject","http://www.idref.fr/034924604/id"
"http://www.sudoc.fr/176151222/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027794911/id"
"http://www.sudoc.fr/176151222/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027463699/id"
"http://www.sudoc.fr/176151222/id","http://purl.org/dc/elements/1.1/date",2013
"http://www.sudoc.fr/176151222/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",12
