"subject","predicate","object"
"http://www.idref.fr/078740436/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://www.idref.fr/078740436/id","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/172933972"
"http://www.idref.fr/078740436/id","http://www.w3.org/2002/07/owl#sameAs","https://orcid.org/0000-0001-5242-8584"
"http://www.idref.fr/078740436/id","http://www.w3.org/2002/07/owl#sameAs","http://isni.org/isni/0000000123188673"
"http://www.idref.fr/078740436/id","http://www.w3.org/2002/07/owl#sameAs","https://data.archives-ouvertes.fr/author/catherine-le-moine#foaf:Person"
"http://www.idref.fr/078740436/id","http://purl.org/vocab/bio/0.1/event","http://www.idref.fr/078740436/birth"
"http://www.idref.fr/078740436/id","http://www.w3.org/2004/02/skos/core#prefLabel","Le Moine, Catherine (1962-....)"
"http://www.idref.fr/078740436/id","http://xmlns.com/foaf/0.1/name","Catherine Le Moine"
"http://www.idref.fr/078740436/id","http://dbpedia.org/ontology/citizenship","http://sws.geonames.org/3017382/"
"http://www.idref.fr/078740436/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/fra"
"http://www.idref.fr/078740436/id","http://isni.org/ontology#identifierValid","0000000123188673"
"http://www.idref.fr/078740436/id","http://xmlns.com/foaf/0.1/givenName","Catherine"
"http://www.idref.fr/078740436/id","http://xmlns.com/foaf/0.1/familyName","Le Moine"
"http://www.idref.fr/078740436/id","http://rdaregistry.info/Elements/u/P60492","Chargée de Recherche. CNRS Histologie-Embriologie. Directeur de thèse de Doctorat en Sciences Biologiques et Médicales soutenue le 21 octobre 2003 à l'Université Bordeaux 2"
"http://www.idref.fr/078740436/id","http://xmlns.com/foaf/0.1/gender","female"
"http://www.idref.fr/078740436/id","http://vivoweb.org/ontology/core#orcidId","0000-0001-5242-8584"
