"subject","predicate","object"
"http://www.sudoc.fr/166587931/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://www.sudoc.fr/166587931/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/166587931/id","http://id.loc.gov/vocabulary/relators/edt","http://www.idref.fr/091988136/id"
"http://www.sudoc.fr/166587931/id","http://id.loc.gov/vocabulary/relators/edt","http://www.idref.fr/057039747/id"
"http://www.sudoc.fr/166587931/id","http://purl.org/dc/terms/bibliographicCitation","Research in organizational change and development  Volume 4,   : an annual series featuring advances in theory  / Edited by William A. Pasmore and Richard W. Woodman / Greenwich, CT : JAI Press , 1990"
"http://www.sudoc.fr/166587931/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027849317/id"
"http://www.sudoc.fr/166587931/id","http://purl.org/dc/terms/subject","http://www.idref.fr/028687698/id"
"http://www.sudoc.fr/166587931/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027588580/id"
"http://www.sudoc.fr/166587931/id","http://purl.org/dc/elements/1.1/date",1990
"http://www.sudoc.fr/166587931/id","http://rdaregistry.info/Elements/m/P30135","http://www.idref.fr/205845940/id"
"http://www.sudoc.fr/166587931/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",1
