"subject","predicate","object"
"http://www.idref.fr/246559543/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://www.idref.fr/246559543/id","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/60159697678003311681"
"http://www.idref.fr/246559543/id","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/1903159234722203372415"
"http://www.idref.fr/246559543/id","http://www.w3.org/2002/07/owl#sameAs","https://orcid.org/0000-0001-7257-0780"
"http://www.idref.fr/246559543/id","http://www.w3.org/2002/07/owl#sameAs","https://www.persee.fr/authority/288201"
"http://www.idref.fr/246559543/id","http://purl.org/vocab/bio/0.1/event","http://www.idref.fr/246559543/birth"
"http://www.idref.fr/246559543/id","http://www.w3.org/2004/02/skos/core#prefLabel","Schaal, Caroline (1974-....)"
"http://www.idref.fr/246559543/id","http://xmlns.com/foaf/0.1/name","Caroline Schaal"
"http://www.idref.fr/246559543/id","http://dbpedia.org/ontology/citizenship","http://sws.geonames.org/3017382/"
"http://www.idref.fr/246559543/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/fra"
"http://www.idref.fr/246559543/id","http://xmlns.com/foaf/0.1/givenName","Caroline"
"http://www.idref.fr/246559543/id","http://xmlns.com/foaf/0.1/familyName","Schaal"
"http://www.idref.fr/246559543/id","http://rdaregistry.info/Elements/u/P60492","Pôle d’Archéologie Interdépartemental Rhénan (PAIR) (2020). Auteur d'une thèse en Archéologie mention paléoécologie à l'université de Bourgogne Franche-Comté en 2019."
"http://www.idref.fr/246559543/id","http://vivoweb.org/ontology/core#orcidId","0000-0001-7257-0780"
