"subject","predicate","object"
"http://www.idref.fr/027373460/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://www.idref.fr/027373460/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/027798607/id"
"http://www.idref.fr/027373460/id","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb119429119"
"http://www.idref.fr/027373460/id","http://www.w3.org/2004/02/skos/core#notation","540"
"http://www.idref.fr/027373460/id","http://www.w3.org/2004/02/skos/core#notation","530"
"http://www.idref.fr/027373460/id","http://www.w3.org/2004/02/skos/core#altLabel","Thermodynamique chimique"
"http://www.idref.fr/027373460/id","http://data.bnf.fr/ontology/bnf-onto/FRBNF",11942911
"http://www.idref.fr/027373460/id","http://www.w3.org/2004/02/skos/core#prefLabel","Thermochimie"
"http://www.idref.fr/027373460/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/028039807/id"
"http://www.idref.fr/027373460/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/033344213/id"
"http://www.idref.fr/027373460/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/033153604/id"
"http://www.idref.fr/027373460/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/027230074/id"
"http://www.idref.fr/027373460/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/02766578X/id"
"http://www.idref.fr/027373460/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/027840727/id"
"http://www.idref.fr/027373460/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/027831701/id"
"http://www.idref.fr/027373460/id","http://www.w3.org/2004/02/skos/core#inScheme","http://data.bnf.fr/vocabulary/scheme"
"http://www.idref.fr/027373460/id","http://www.w3.org/2004/02/skos/core#broader","http://www.idref.fr/027296288/id"
"http://www.idref.fr/027373460/id","http://www.w3.org/2004/02/skos/core#broader","http://www.idref.fr/027254046/id"
