"subject","predicate","object"
"http://www.idref.fr/216064082/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/vocab/frbr/core#Work"
"http://www.idref.fr/216064082/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://rdaregistry.info/Elements/c/C10001"
"http://www.idref.fr/216064082/id","http://id.loc.gov/vocabulary/relators/ths","http://www.idref.fr/026429624/id"
"http://www.idref.fr/216064082/id","http://id.loc.gov/vocabulary/relators/ths","http://www.idref.fr/02674323X/id"
"http://www.idref.fr/216064082/id","http://id.loc.gov/vocabulary/relators/ths","http://www.idref.fr/027959457/id"
"http://www.idref.fr/216064082/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/122299132/id"
"http://www.idref.fr/216064082/id","http://purl.org/dc/elements/1.1/subject","Peinture espagnole -- France -- 19e siècle"
"http://www.idref.fr/216064082/id","http://purl.org/dc/elements/1.1/subject","Sert, Josep Maria (1874-1945)  -- Critique et interprétation"
"http://www.idref.fr/216064082/id","http://purl.org/dc/elements/1.1/subject","Thèses et écrits académiques"
"http://www.idref.fr/216064082/id","http://purl.org/dc/elements/1.1/subject","Peinture espagnole -- France -- 20e siècle"
"http://www.idref.fr/216064082/id","http://www.w3.org/2004/02/skos/core#prefLabel","José Maria Sert y Badia (1874-1945), peintre catalan entre tradition et modernité"
"http://www.idref.fr/216064082/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/fra"
"http://www.idref.fr/216064082/id","http://purl.org/dc/terms/subject","http://www.idref.fr/050732838/id"
"http://www.idref.fr/216064082/id","http://purl.org/dc/terms/subject","http://www.idref.fr/028167414/id"
"http://www.idref.fr/216064082/id","http://purl.org/dc/terms/subject","http://www.idref.fr/028633067/id"
"http://www.idref.fr/216064082/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027253139/id"
"http://www.idref.fr/216064082/id","http://purl.org/dc/elements/1.1/title","José Maria Sert y Badia (1874-1945), peintre catalan entre tradition et modernité"
"http://www.idref.fr/216064082/id","http://id.loc.gov/vocabulary/relators/dgg","http://www.idref.fr/026403102/id"
"http://www.idref.fr/216064082/id","http://www.w3.org/2004/02/skos/core#note","José Maria Sert, peintre catalan, issu de la bourgeoisie industrielle de la Barcelone de fin de siècle. De formation artisanale, il considère les décorations murales comme la plus haute représentation artistique picturale, bien au-delà de la peinture de chevalet. Dans la tradition des grands maîtres italiens du passé, dont il s'inspire, il est le peintre décorateur le plus important de son temps. Installé à Paris depuis 1899, il décora les salons de la haute société de son époque. Mais sa production la plus importante demeure pourtant une commande publique, non seulement laïque, mais surtout religieuse, dont l'oeuvre majeure est la décoration murale de la cathédrale de Vich. Bien qu'il ne fut pas lié avec l'Avant-Garde de première file, ses relations appartiennent toujours aux milieux les plus distingués de la culture européenne : Proust, Gide, Colette, Valéry, Diaghilev, Cocteau, Stravinsky, Dali, ou même Picasso. De la main de sa première femme, Misia Sert, il s'introduit dans les salons les plus distingués de la Belle Epoque, et sa propriété d'été, le Mas Juny, fut l'un des lieux de rendez-vous obligé des années trente. Sert établit avec la plupart d'entre eux une correspondance plus ou moins constante et entama dans certains cas des collaborations artistiques de différente importance. Bon nombre de ces projets virent le jour -il fut d'ailleurs le premier artiste non russe à collaborer avec les Ballets russes, en trois occasions -et bien d'autres ne purent se matérialiser- Claudel, Gide,Valéry et même le musicien Manuel de Falla partagèrent des projets avec l'artiste catalan. Aussi bien les uns comme les autres, tout comme sa correspondance, illustrent parfaitement les relations qui lient tous ces intellectuels et leurs échanges culturels. Ils peuvent nous permettre de situer Sert dans un contexte qui l'a tant vénéré. Etude critique de son oeuvre, de sa carrière, ainsi que de sa réception critique"
"http://www.idref.fr/216064082/id","http://purl.org/dc/elements/1.1/type","Text"
"http://www.idref.fr/216064082/id","http://iflastandards.info/ns/isbd/elements/P1001","http://iflastandards.info/ns/isbd/terms/contentform/T1009"
"http://www.idref.fr/216064082/id","http://rdaregistry.info/Elements/w/P10219","2007"
"http://www.idref.fr/216064082/id","http://rdaregistry.info/Elements/u/P60049","http://rdaregistry.info/termList/RDAContentType/1020"
"http://www.idref.fr/216064082/id","http://purl.org/dc/terms/spatial","http://www.idref.fr/027274616/id"
"http://www.idref.fr/216064082/id","http://purl.org/dc/terms/spatial","http://www.idref.fr/027359476/id"
