"subject","predicate","object"
"http://www.sudoc.fr/110996658/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/110996658/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Thesis"
"http://www.sudoc.fr/110996658/id","http://id.loc.gov/vocabulary/relators/ths","http://www.idref.fr/070520399/id"
"http://www.sudoc.fr/110996658/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/110996615/id"
"http://www.sudoc.fr/110996658/id","http://purl.org/dc/terms/bibliographicCitation","Caractérisation de l'effet prothombotique de progestatifs au niveau de la paroi vasculaire  : rôle de l'endothélium et influence des estrogènes  / Murielle Zerr-Fouineau  ; sous la direction de Valérie Schini-Kerth /  , 2006"
"http://www.sudoc.fr/110996658/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027253139/id"
"http://www.sudoc.fr/110996658/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027340988/id"
"http://www.sudoc.fr/110996658/id","http://purl.org/dc/terms/subject","http://www.idref.fr/031529402/id"
"http://www.sudoc.fr/110996658/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027818721/id"
"http://www.sudoc.fr/110996658/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027279014/id"
"http://www.sudoc.fr/110996658/id","http://purl.org/dc/terms/subject","http://www.idref.fr/028127714/id"
"http://www.sudoc.fr/110996658/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027719669/id"
"http://www.sudoc.fr/110996658/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027254070/id"
"http://www.sudoc.fr/110996658/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027233200/id"
"http://www.sudoc.fr/110996658/id","http://id.loc.gov/vocabulary/relators/dgg","http://www.idref.fr/026404540/id"
"http://www.sudoc.fr/110996658/id","http://purl.org/dc/elements/1.1/date",2006
"http://www.sudoc.fr/110996658/id","http://rdaregistry.info/Elements/m/P30135","http://www.idref.fr/210258691/id"
"http://www.sudoc.fr/110996658/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",1
