"subject","predicate","object"
"http://www.idref.fr/226644650/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/vocab/frbr/core#Work"
"http://www.idref.fr/226644650/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://rdaregistry.info/Elements/c/C10001"
"http://www.idref.fr/226644650/id","http://id.loc.gov/vocabulary/relators/ths","http://www.idref.fr/104620773/id"
"http://www.idref.fr/226644650/id","http://id.loc.gov/vocabulary/relators/ths","http://www.idref.fr/027072835/id"
"http://www.idref.fr/226644650/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/104620927/id"
"http://www.idref.fr/226644650/id","http://www.w3.org/2004/02/skos/core#altLabel","Copper-phenoxyl radical association , solution chemistry and bio-inspired models of galactose oxidase"
"http://www.idref.fr/226644650/id","http://purl.org/dc/elements/1.1/subject","Thèses et écrits académiques"
"http://www.idref.fr/226644650/id","http://www.w3.org/2004/02/skos/core#prefLabel","Association cuivre-radical phénoxyle, chimie en solution et modèles bio-inspirés de la Galactose Oxydase"
"http://www.idref.fr/226644650/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/fra"
"http://www.idref.fr/226644650/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027253139/id"
"http://www.idref.fr/226644650/id","http://purl.org/dc/elements/1.1/title","Association cuivre-radical phénoxyle, chimie en solution et modèles bio-inspirés de la Galactose Oxydase"
"http://www.idref.fr/226644650/id","http://id.loc.gov/vocabulary/relators/dgg","http://www.idref.fr/026404796/id"
"http://www.idref.fr/226644650/id","http://www.w3.org/2004/02/skos/core#note","La galactose oxydase est une metalloenzyme du cuivre qui catalyse l'oxydation aerobique des alcools primaires en aldehyde avec reduction concomitante d'une molecule de dioxygene en peroxyde d'hydrogene. Son site actif renferme l'association originale cuivre(ii)-radical tyrosinyle qui emmagasine deux equivalents oxydants. A partir de complexes du cuivre modeles, nous avons reproduit cette association et l'avons etendue a des structures plus complexes pouvant emmagasiner trois et quatre equivalents oxydants. En premier lieu, nous avons prepare des complexes du cuivre a partir de ligands tripodaux a sphere de coordination de type n3o. Les complexes radical phenoxyle-cuivre ont ete engendres par oxydation electrochimique des complexes precedents. Nous avons pu observer des effets de la structure du ligands sur l'environnement autour du cuivre et sur la stabilite des complexes radicalaires correspondants. Dans un second temps, la chimie en solution des ligands en presence de cuivre(i) ou (ii), sous des conditions aerobiques ou anaerobiques, a ete etudiee afin de mimer et comprendre le processus de maturation de l'enzyme. Une etude par rmn du fluor 19 a permis d'apporter une contribution nouvelle a la comprehension de cette chimie en solution: differents type de marquage par le fluor ont ete utlilises: marquage par f ou cf3 sur un phenol ou f sur une quinoleine. Dans la derniere partie, des complexes destines a stocker plus de deux equivalents oxydants ont ete mis au point: pour le stokage de trois equivalent oxydants, nous avons obtenu les deux premiers complexes comportant un radical phenoxyle pontant deux ions cuivriques"
"http://www.idref.fr/226644650/id","http://www.w3.org/2004/02/skos/core#note","GALACTOSE OXIDASE IS AN EXTRACELLULAR COPPER-CONTAINING ENZYME THAT CATALYSES THE OXIDATION OF PRIMARY ALCOHOLS TO THEIR CORRESPONDING ALDEHYDES WITH CONCOMITANT REDUCTION OF MOLECULAR DIOXYGEN TO HYDROGEN PEROXIDE. ITS ACTIVE SITE CONTAINS A COPPER ATOM MAGNETICALLY COUPLED TO A TYROSYL RADICAL: THIS ORIGINAL ASSOCIATION ALLOWS THE STORAGE OF TWO OXIDAZING EQUIVALENT. with SYNTHETIC COPPER COMPLEXES, WE HAVE REPRODUCED THIS ASSOCIATION AND EXTENSED IT TO MORE COMPLEX STRUCTURES WHICH CAN CONTAIN THREE AND FOUR OXIDAZING EQUIVALENTS. FIRST, WE HAVE PREPARED THE PRECURSOR COPPER COMPLEXES FROM SEVERAL LIGANDS. THE PHENOXYL COPPER(II) COMPLEXES HAVE BEEN OBTAINED BY ONE- ELECTRON OXYDATION. OUR RESUTS DEMONSTRATE THAT THE LIGAND STRUCTURE INFLUENCES THE GEOMETRY ARROUND THE METAL CENTER AND ALSO THE STABILITY OF THE RADICAL SPECIES. IN A SECOND PART, WE HAVE INVESTIGATED THE SOLUTION CHEMISTRY OF THE LIGAND UNDER VARIOUS COPPER AND DIOXYGEN STATUS IN ORDER TO MIMIC AND UNDERSTAND THE MATURATION OF GALACTOSE OXIDASE ; 19 FLUORINE NMR SPECTROSCOPY PROVED TO BE A POWERFUL TOOL IN THIS STUDY : 19F LABELING HAS BEEN REALIZED BY INCORPORATED A F ATOM IN A QUINOLIN OR A F ATOM AND A CF3 GROUP IN A PHENOL. IN THE LAST PART, THE SYNTHESIS OF BIO-INSPIRED COMPLEXES WHICH CAN CONTAIN THREE AND FOUR OXIDAZING EQUIVALENT HAVE BEEN INVESTIGATED: THE FIRST BRIDGING PHENOXYL COPPER COMPLEXES HAVE BEEN OBTAINED AND CHARACTERIZED."
"http://www.idref.fr/226644650/id","http://purl.org/dc/elements/1.1/type","Text"
"http://www.idref.fr/226644650/id","http://iflastandards.info/ns/isbd/elements/P1001","http://iflastandards.info/ns/isbd/terms/contentform/T1009"
"http://www.idref.fr/226644650/id","http://rdaregistry.info/Elements/w/P10219","2005"
"http://www.idref.fr/226644650/id","http://rdaregistry.info/Elements/u/P60049","http://rdaregistry.info/termList/RDAContentType/1020"
