"subject","predicate","object"
"http://www.sudoc.fr/188739017/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Thesis"
"http://www.sudoc.fr/188739017/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/188739017/id","http://id.loc.gov/vocabulary/relators/ths","http://www.idref.fr/058504656/id"
"http://www.sudoc.fr/188739017/id","http://id.loc.gov/vocabulary/relators/ths","http://www.idref.fr/143505955/id"
"http://www.sudoc.fr/188739017/id","http://id.loc.gov/vocabulary/relators/pra","http://www.idref.fr/059632526/id"
"http://www.sudoc.fr/188739017/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/187906866/id"
"http://www.sudoc.fr/188739017/id","http://purl.org/dc/terms/bibliographicCitation","Relations entre profils microbiologiques de l'environnement intérieur et maladies respiratoires infectieuses et allergiques  / Steffi Rocchi  ; sous la direction de Laurence Millon et de Gabriel Reboux / [S.l.] : [s.n.] , 2014"
"http://www.sudoc.fr/188739017/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027387585/id"
"http://www.sudoc.fr/188739017/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027873005/id"
"http://www.sudoc.fr/188739017/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027253139/id"
"http://www.sudoc.fr/188739017/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027844277/id"
"http://www.sudoc.fr/188739017/id","http://id.loc.gov/vocabulary/relators/dgg","http://www.idref.fr/026403188/id"
"http://www.sudoc.fr/188739017/id","http://id.loc.gov/vocabulary/relators/opn","http://www.idref.fr/187907838/id"
"http://www.sudoc.fr/188739017/id","http://id.loc.gov/vocabulary/relators/opn","http://www.idref.fr/09515812X/id"
"http://www.sudoc.fr/188739017/id","http://purl.org/dc/elements/1.1/date",2014
"http://www.sudoc.fr/188739017/id","http://www.abes.fr/vocabularies/theses/roles/958","http://www.idref.fr/055827160/id"
"http://www.sudoc.fr/188739017/id","http://rdaregistry.info/Elements/m/P30135","http://www.idref.fr/205728731/id"
"http://www.sudoc.fr/188739017/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",1
"http://www.sudoc.fr/188739017/id","http://www.abes.fr/vocabularies/theses/roles/984","http://www.idref.fr/166212377/id"
"http://www.sudoc.fr/188739017/id","http://www.abes.fr/vocabularies/theses/roles/996","http://www.idref.fr/161796869/id"
