"subject","predicate","object"
"http://www.idref.fr/217182453/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/vocab/frbr/core#Work"
"http://www.idref.fr/217182453/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://rdaregistry.info/Elements/c/C10001"
"http://www.idref.fr/217182453/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/027014886/id"
"http://www.idref.fr/217182453/id","http://purl.org/dc/elements/1.1/subject","Mathématiques financières -- Problèmes et exercices"
"http://www.idref.fr/217182453/id","http://purl.org/dc/elements/1.1/subject","Mathématiques"
"http://www.idref.fr/217182453/id","http://purl.org/dc/elements/1.1/subject","Mathématiques financières"
"http://www.idref.fr/217182453/id","http://www.w3.org/2004/02/skos/core#prefLabel","Mathématiques financières, travaux pratiques, énoncés et solutions"
"http://www.idref.fr/217182453/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/fra"
"http://www.idref.fr/217182453/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027790517/id"
"http://www.idref.fr/217182453/id","http://purl.org/dc/terms/subject","http://www.idref.fr/02723875X/id"
"http://www.idref.fr/217182453/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027238792/id"
"http://www.idref.fr/217182453/id","http://purl.org/dc/elements/1.1/title","Mathématiques financières, travaux pratiques, énoncés et solutions"
"http://www.idref.fr/217182453/id","http://purl.org/dc/elements/1.1/type","Text"
"http://www.idref.fr/217182453/id","http://iflastandards.info/ns/isbd/elements/P1001","http://iflastandards.info/ns/isbd/terms/contentform/T1009"
"http://www.idref.fr/217182453/id","http://rdaregistry.info/Elements/w/P10219","1980"
"http://www.idref.fr/217182453/id","http://rdaregistry.info/Elements/u/P60049","http://rdaregistry.info/termList/RDAContentType/1020"
