"subject","predicate","object"
"http://www.sudoc.fr/184002346/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/184002346/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://www.sudoc.fr/184002346/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/091236371/id"
"http://www.sudoc.fr/184002346/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/184002729/id"
"http://www.sudoc.fr/184002346/id","http://purl.org/dc/terms/bibliographicCitation","Pleine conscience et compassion  : approches théoriques et applications thérapeutiques  / Paul Gilbert,... Choden,...  ; préface de Jean Cottraux  ; traduit de l'anglais par le Pr. Pascal Delamillieure,... et le Dr. Francis Gheysen,... / Issy-les-Moulineaux : Elsevier-Masson , DL 2015"
"http://www.sudoc.fr/184002346/id","http://purl.org/dc/terms/subject","http://www.idref.fr/184184347/id"
"http://www.sudoc.fr/184002346/id","http://purl.org/dc/terms/subject","http://www.idref.fr/040699803/id"
"http://www.sudoc.fr/184002346/id","http://purl.org/dc/terms/subject","http://www.idref.fr/159519942/id"
"http://www.sudoc.fr/184002346/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027782441/id"
"http://www.sudoc.fr/184002346/id","http://purl.org/dc/terms/subject","http://www.idref.fr/040808475/id"
"http://www.sudoc.fr/184002346/id","http://purl.org/dc/terms/subject","http://www.idref.fr/061608513/id"
"http://www.sudoc.fr/184002346/id","http://purl.org/dc/terms/subject","http://www.idref.fr/040674185/id"
"http://www.sudoc.fr/184002346/id","http://id.loc.gov/vocabulary/relators/trl","http://www.idref.fr/069261466/id"
"http://www.sudoc.fr/184002346/id","http://id.loc.gov/vocabulary/relators/trl","http://www.idref.fr/184003040/id"
"http://www.sudoc.fr/184002346/id","http://id.loc.gov/vocabulary/relators/aui","http://www.idref.fr/026801353/id"
"http://www.sudoc.fr/184002346/id","http://purl.org/dc/elements/1.1/date",2015
"http://www.sudoc.fr/184002346/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",27
