"subject","predicate","object"
"http://www.sudoc.fr/197544797/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/197544797/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://www.sudoc.fr/197544797/id","http://id.loc.gov/vocabulary/relators/ths","http://www.idref.fr/080417310/id"
"http://www.sudoc.fr/197544797/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/197544711/id"
"http://www.sudoc.fr/197544797/id","http://purl.org/dc/terms/bibliographicCitation","Molécules d'avenir dans le traitement des maladies parodontales  : le point en 2016  / Yeter Kelle  ; sous la direction du Docteur Kerstin Gritsch / [Lieu de publication inconnu] : [éditeur inconnu] , 2016"
"http://www.sudoc.fr/197544797/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027253139/id"
"http://www.sudoc.fr/197544797/id","http://purl.org/dc/terms/subject","http://www.idref.fr/040696960/id"
"http://www.sudoc.fr/197544797/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027867757/id"
"http://www.sudoc.fr/197544797/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027659496/id"
"http://www.sudoc.fr/197544797/id","http://id.loc.gov/vocabulary/relators/dgg","http://www.idref.fr/026402823/id"
"http://www.sudoc.fr/197544797/id","http://purl.org/dc/elements/1.1/date",2016
"http://www.sudoc.fr/197544797/id","http://rdaregistry.info/Elements/m/P30135","http://www.idref.fr/217694926/id"
"http://www.sudoc.fr/197544797/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",2
