"subject","predicate","object"
"http://www.idref.fr/050572172/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://www.idref.fr/050572172/id","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb126497759"
"http://www.idref.fr/050572172/id","http://www.w3.org/2004/02/skos/core#notation","400"
"http://www.idref.fr/050572172/id","http://www.w3.org/2004/02/skos/core#altLabel","Nigéro-tchadiennes, Langues"
"http://www.idref.fr/050572172/id","http://www.w3.org/2004/02/skos/core#altLabel","Tchadiennes, Langues"
"http://www.idref.fr/050572172/id","http://www.w3.org/2004/02/skos/core#altLabel","Langues tchadiennes"
"http://www.idref.fr/050572172/id","http://www.w3.org/2004/02/skos/core#altLabel","Langues nigéro-tchadiennes"
"http://www.idref.fr/050572172/id","http://www.w3.org/2004/02/skos/core#altLabel","Tchadiques, Langues"
"http://www.idref.fr/050572172/id","http://data.bnf.fr/ontology/bnf-onto/FRBNF",12649775
"http://www.idref.fr/050572172/id","http://www.w3.org/2004/02/skos/core#prefLabel","Langues tchadiques"
"http://www.idref.fr/050572172/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/099556529/id"
"http://www.idref.fr/050572172/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/077455118/id"
"http://www.idref.fr/050572172/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/168745453/id"
"http://www.idref.fr/050572172/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/027614417/id"
"http://www.idref.fr/050572172/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/028637909/id"
"http://www.idref.fr/050572172/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/156289512/id"
"http://www.idref.fr/050572172/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/031174442/id"
"http://www.idref.fr/050572172/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/029285941/id"
"http://www.idref.fr/050572172/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/181983214/id"
"http://www.idref.fr/050572172/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/02744015X/id"
"http://www.idref.fr/050572172/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/05057891X/id"
"http://www.idref.fr/050572172/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/027507904/id"
"http://www.idref.fr/050572172/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/027884619/id"
"http://www.idref.fr/050572172/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/156289520/id"
"http://www.idref.fr/050572172/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/027884643/id"
"http://www.idref.fr/050572172/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/102488649/id"
"http://www.idref.fr/050572172/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/189110449/id"
"http://www.idref.fr/050572172/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/060377283/id"
"http://www.idref.fr/050572172/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/157157202/id"
"http://www.idref.fr/050572172/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/113612923/id"
"http://www.idref.fr/050572172/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/156055007/id"
"http://www.idref.fr/050572172/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/029341558/id"
"http://www.idref.fr/050572172/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/111406544/id"
"http://www.idref.fr/050572172/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/030077567/id"
"http://www.idref.fr/050572172/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/027440044/id"
"http://www.idref.fr/050572172/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/17097846X/id"
"http://www.idref.fr/050572172/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/030983673/id"
"http://www.idref.fr/050572172/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/167934708/id"
"http://www.idref.fr/050572172/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/032563353/id"
"http://www.idref.fr/050572172/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/113719825/id"
"http://www.idref.fr/050572172/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/117037923/id"
"http://www.idref.fr/050572172/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/189110422/id"
"http://www.idref.fr/050572172/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/031906575/id"
"http://www.idref.fr/050572172/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/178076589/id"
"http://www.idref.fr/050572172/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/027636127/id"
"http://www.idref.fr/050572172/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/13991658X/id"
"http://www.idref.fr/050572172/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/254821901/id"
"http://www.idref.fr/050572172/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/05059494X/id"
"http://www.idref.fr/050572172/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/031076831/id"
"http://www.idref.fr/050572172/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/028633350/id"
"http://www.idref.fr/050572172/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/167934716/id"
"http://www.idref.fr/050572172/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/02782103X/id"
"http://www.idref.fr/050572172/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/061755346/id"
"http://www.idref.fr/050572172/id","http://www.w3.org/2004/02/skos/core#inScheme","http://data.bnf.fr/vocabulary/scheme"
"http://www.idref.fr/050572172/id","http://www.w3.org/2004/02/skos/core#broader","http://www.idref.fr/027430200/id"
