"subject","predicate","object"
"http://www.idref.fr/080783201/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://www.idref.fr/080783201/id","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/48927092"
"http://www.idref.fr/080783201/id","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/200943651"
"http://www.idref.fr/080783201/id","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/190403272"
"http://www.idref.fr/080783201/id","http://www.w3.org/2002/07/owl#sameAs","https://www.persee.fr/authority/36786"
"http://www.idref.fr/080783201/id","http://www.w3.org/2002/07/owl#sameAs","http://isni.org/isni/0000000385432031"
"http://www.idref.fr/080783201/id","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb144560288#foaf:Person"
"http://www.idref.fr/080783201/id","http://purl.org/vocab/bio/0.1/event","http://www.idref.fr/080783201/birth"
"http://www.idref.fr/080783201/id","http://data.bnf.fr/ontology/bnf-onto/FRBNF",14456028
"http://www.idref.fr/080783201/id","http://www.w3.org/2004/02/skos/core#prefLabel","Morgat, Alain (1972-....)"
"http://www.idref.fr/080783201/id","http://xmlns.com/foaf/0.1/name","Alain Morgat"
"http://www.idref.fr/080783201/id","http://dbpedia.org/ontology/citizenship","http://sws.geonames.org/3017382/"
"http://www.idref.fr/080783201/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/fra"
"http://www.idref.fr/080783201/id","http://isni.org/ontology#identifierValid","0000000385432031"
"http://www.idref.fr/080783201/id","http://xmlns.com/foaf/0.1/givenName","Alain"
"http://www.idref.fr/080783201/id","http://xmlns.com/foaf/0.1/familyName","Morgat"
"http://www.idref.fr/080783201/id","http://rdaregistry.info/Elements/u/P60492","Conservateur du patrimoine, chef de la bibliothèque centrale du Service historique de la Marine (1998-2014)"
"http://www.idref.fr/080783201/id","http://rdaregistry.info/Elements/u/P60492","Archiviste paléographe, docteur de l'Ecole des Chartes (1997) et de l'université Paris 4 (2004)"
"http://www.idref.fr/080783201/id","http://rdaregistry.info/Elements/u/P60492","Directeur des Archives départementales de Haute-Marne (depuis 2014)"
"http://www.idref.fr/080783201/id","http://xmlns.com/foaf/0.1/gender","male"
