"subject","predicate","object"
"http://www.sudoc.fr/001460404/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/001460404/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://www.sudoc.fr/001460404/id","http://www.w3.org/2002/07/owl#sameAs","http://catalogue.bnf.fr/ark:/12148/cb35019746p"
"http://www.sudoc.fr/001460404/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/02924742X/id"
"http://www.sudoc.fr/001460404/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/027014886/id"
"http://www.sudoc.fr/001460404/id","http://purl.org/dc/terms/bibliographicCitation","Préparation au DPECF, diplôme préparatoire aux études comptables et financières  Epreuve 3, Méthodes quantitatives  / Walder Masieri,... Salvador Ballada,.../ 2e édition / Paris : La Villeguérin , 1989"
"http://www.sudoc.fr/001460404/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027392384/id"
"http://www.sudoc.fr/001460404/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027315800/id"
"http://www.sudoc.fr/001460404/id","http://purl.org/dc/terms/subject","http://www.idref.fr/032026935/id"
"http://www.sudoc.fr/001460404/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027232751/id"
"http://www.sudoc.fr/001460404/id","http://purl.org/dc/terms/subject","http://www.idref.fr/033890870/id"
"http://www.sudoc.fr/001460404/id","http://purl.org/dc/elements/1.1/date",1989
"http://www.sudoc.fr/001460404/id","http://rdaregistry.info/Elements/m/P30135","http://www.idref.fr/239943082/id"
"http://www.sudoc.fr/001460404/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",5
