"subject","predicate","object"
"http://www.idref.fr/218740298/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://rdaregistry.info/Elements/c/C10001"
"http://www.idref.fr/218740298/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/vocab/frbr/core#Work"
"http://www.idref.fr/218740298/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/028259866/id"
"http://www.idref.fr/218740298/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/028461398/id"
"http://www.idref.fr/218740298/id","http://www.w3.org/2004/02/skos/core#altLabel","Un palacio para el rey, el Buen Retiro y la corte de Felipe IV"
"http://www.idref.fr/218740298/id","http://purl.org/dc/elements/1.1/subject","Madrid (Espagne) -- Palacio del Buen Retiro"
"http://www.idref.fr/218740298/id","http://purl.org/dc/elements/1.1/subject","Olivares, Gaspar de Guzmán (comte-duc d')  (comte-duc d')  (1587-1645) "
"http://www.idref.fr/218740298/id","http://purl.org/dc/elements/1.1/subject","Philippe IV (roi d'Espagne)  (roi d'Espagne)  (1605-1665)  -- Et l'art"
"http://www.idref.fr/218740298/id","http://purl.org/dc/elements/1.1/subject","Madrid. Buen Retiro"
"http://www.idref.fr/218740298/id","http://purl.org/dc/elements/1.1/subject","Olivares, Gaspar de Guzmán (conde-duque de)  (conde-duque de)  (1587-1645) "
"http://www.idref.fr/218740298/id","http://purl.org/dc/elements/1.1/subject","Philippe IV (roi d'Espagne)  (roi d'Espagne)  (1605-1665)  -- Résidences et lieux familiers"
"http://www.idref.fr/218740298/id","http://purl.org/dc/elements/1.1/subject","Espagne -- 1621-1665 (Philippe IV)"
"http://www.idref.fr/218740298/id","http://purl.org/dc/elements/1.1/subject","Philippe IV (roi d'Espagne)  (roi d'Espagne)  (1605-1665)  -- Mécénat"
"http://www.idref.fr/218740298/id","http://purl.org/dc/elements/1.1/subject","Casón del Buen Retiro"
"http://www.idref.fr/218740298/id","http://purl.org/dc/elements/1.1/subject","Philip IV (King of Spain)  (King of Spain)  (1605-1665)  -- Art patronage"
"http://www.idref.fr/218740298/id","http://purl.org/dc/elements/1.1/subject","Madrid (Espagne) -- Palacio del Buen Retiro -- Histoire"
"http://www.idref.fr/218740298/id","http://purl.org/dc/elements/1.1/subject","Philippe IV (roi d'Espagne)  (roi d'Espagne)  (1605-1665) "
"http://www.idref.fr/218740298/id","http://purl.org/dc/elements/1.1/subject","Cour et courtisans -- Espagne -- 17e siècle"
"http://www.idref.fr/218740298/id","http://purl.org/dc/elements/1.1/subject","Palais -- Espagne -- 17e siècle"
"http://www.idref.fr/218740298/id","http://purl.org/dc/elements/1.1/subject","Casón del Buen Retiro -- Histoire"
"http://www.idref.fr/218740298/id","http://www.w3.org/2004/02/skos/core#prefLabel","A palace for a king : the Buen Retiro and the court of Philip IV"
"http://www.idref.fr/218740298/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/eng"
"http://www.idref.fr/218740298/id","http://purl.org/dc/terms/subject","http://www.idref.fr/082675759/id"
"http://www.idref.fr/218740298/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027791424/id"
"http://www.idref.fr/218740298/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027231054/id"
"http://www.idref.fr/218740298/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027502066/id"
"http://www.idref.fr/218740298/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027304930/id"
"http://www.idref.fr/218740298/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027329402/id"
"http://www.idref.fr/218740298/id","http://purl.org/dc/terms/subject","http://www.idref.fr/032534027/id"
"http://www.idref.fr/218740298/id","http://purl.org/dc/terms/subject","http://www.idref.fr/029014204/id"
"http://www.idref.fr/218740298/id","http://purl.org/dc/terms/subject","http://www.idref.fr/029375118/id"
"http://www.idref.fr/218740298/id","http://purl.org/dc/terms/subject","http://www.idref.fr/028727002/id"
"http://www.idref.fr/218740298/id","http://purl.org/dc/terms/subject","http://www.idref.fr/02726470X/id"
"http://www.idref.fr/218740298/id","http://purl.org/dc/elements/1.1/title","A palace for a king : the Buen Retiro and the court of Philip IV"
"http://www.idref.fr/218740298/id","http://purl.org/dc/elements/1.1/type","Text"
"http://www.idref.fr/218740298/id","http://iflastandards.info/ns/isbd/elements/P1001","http://iflastandards.info/ns/isbd/terms/contentform/T1009"
"http://www.idref.fr/218740298/id","http://rdaregistry.info/Elements/w/P10219","1980"
"http://www.idref.fr/218740298/id","http://rdaregistry.info/Elements/u/P60049","http://rdaregistry.info/termList/RDAContentType/1020"
"http://www.idref.fr/218740298/id","http://purl.org/dc/terms/temporal","http://www.idref.fr/027794040/id"
"http://www.idref.fr/218740298/id","http://purl.org/dc/terms/spatial","http://www.idref.fr/027224406/id"
