"subject","predicate","object"
"http://www.idref.fr/027236978/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://www.idref.fr/027236978/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/vocab/frbr/core#Work"
"http://www.idref.fr/027236978/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/028407822/id"
"http://www.idref.fr/027236978/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/161625428/id"
"http://www.idref.fr/027236978/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/033315078/id"
"http://www.idref.fr/027236978/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/034289976/id"
"http://www.idref.fr/027236978/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/108812200/id"
"http://www.idref.fr/027236978/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/232993688/id"
"http://www.idref.fr/027236978/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/077061829/id"
"http://www.idref.fr/027236978/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/050678582/id"
"http://www.idref.fr/027236978/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/035821124/id"
"http://www.idref.fr/027236978/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/164860118/id"
"http://www.idref.fr/027236978/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/029603471/id"
"http://www.idref.fr/027236978/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/094379025/id"
"http://www.idref.fr/027236978/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/265051347/id"
"http://www.idref.fr/027236978/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/08415053X/id"
"http://www.idref.fr/027236978/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/077090373/id"
"http://www.idref.fr/027236978/id","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb11932281b"
"http://www.idref.fr/027236978/id","http://www.w3.org/2004/02/skos/core#notation","800"
"http://www.idref.fr/027236978/id","http://www.w3.org/2004/02/skos/core#altLabel","Et la littérature irlandaise"
"http://www.idref.fr/027236978/id","http://data.bnf.fr/ontology/bnf-onto/FRBNF",12653977
"http://www.idref.fr/027236978/id","http://data.bnf.fr/ontology/bnf-onto/FRBNF",11932281
"http://www.idref.fr/027236978/id","http://www.w3.org/2004/02/skos/core#prefLabel","Littérature irlandaise"
"http://www.idref.fr/027236978/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/085645915/id"
"http://www.idref.fr/027236978/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/035022167/id"
"http://www.idref.fr/027236978/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/029141737/id"
"http://www.idref.fr/027236978/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/028429613/id"
"http://www.idref.fr/027236978/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/081452624/id"
"http://www.idref.fr/027236978/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/035315660/id"
"http://www.idref.fr/027236978/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/028514459/id"
"http://www.idref.fr/027236978/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/056617283/id"
"http://www.idref.fr/027236978/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/028498909/id"
"http://www.idref.fr/027236978/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/12693665X/id"
"http://www.idref.fr/027236978/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/164859950/id"
"http://www.idref.fr/027236978/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/18640851X/id"
"http://www.idref.fr/027236978/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/027236757/id"
"http://www.idref.fr/027236978/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/027283178/id"
"http://www.idref.fr/027236978/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/13289730X/id"
"http://www.idref.fr/027236978/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/030736684/id"
"http://www.idref.fr/027236978/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/050229648/id"
"http://www.idref.fr/027236978/id","http://www.w3.org/2004/02/skos/core#inScheme","http://data.bnf.fr/vocabulary/scheme"
"http://www.idref.fr/027236978/id","http://www.w3.org/2004/02/skos/core#broader","http://www.idref.fr/029580153/id"
