"subject","predicate","object"
"http://www.idref.fr/027555550/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://www.idref.fr/027555550/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/027568717/id"
"http://www.idref.fr/027555550/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/027393968/id"
"http://www.idref.fr/027555550/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/027868893/id"
"http://www.idref.fr/027555550/id","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb11957096f"
"http://www.idref.fr/027555550/id","http://www.w3.org/2004/02/skos/core#notation","630"
"http://www.idref.fr/027555550/id","http://www.w3.org/2004/02/skos/core#notation","690"
"http://www.idref.fr/027555550/id","http://www.w3.org/2004/02/skos/core#altLabel","Greniers à grains"
"http://www.idref.fr/027555550/id","http://www.w3.org/2004/02/skos/core#altLabel","Greniers publics"
"http://www.idref.fr/027555550/id","http://www.w3.org/2004/02/skos/core#altLabel","Entrepôts à grains"
"http://www.idref.fr/027555550/id","http://www.w3.org/2004/02/skos/core#altLabel","Céréales -- Greniers"
"http://www.idref.fr/027555550/id","http://www.w3.org/2004/02/skos/core#altLabel","Coffres à grains"
"http://www.idref.fr/027555550/id","http://www.w3.org/2004/02/skos/core#altLabel","Produits agricoles -- Greniers"
"http://www.idref.fr/027555550/id","http://www.w3.org/2004/02/skos/core#altLabel","Greniers agricoles"
"http://www.idref.fr/027555550/id","http://data.bnf.fr/ontology/bnf-onto/FRBNF",11957096
"http://www.idref.fr/027555550/id","http://www.w3.org/2004/02/skos/core#prefLabel","Greniers (entrepôts)"
"http://www.idref.fr/027555550/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/178003174/id"
"http://www.idref.fr/027555550/id","http://www.w3.org/2004/02/skos/core#inScheme","http://data.bnf.fr/vocabulary/scheme"
"http://www.idref.fr/027555550/id","http://www.w3.org/2004/02/skos/core#note","Partie haute d'un bâtiment agricole, ou construction en soi, parfois urbaine, où sont stockés les produits agricoles (grains, légumes, récoltes diverses)"
"http://www.idref.fr/027555550/id","http://www.w3.org/2004/02/skos/core#broader","http://www.idref.fr/027467465/id"
