"subject","predicate","object"
"http://www.sudoc.fr/170496384/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/170496384/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Thesis"
"http://www.sudoc.fr/170496384/id","http://id.loc.gov/vocabulary/relators/ths","http://www.idref.fr/058468595/id"
"http://www.sudoc.fr/170496384/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/148641040/id"
"http://www.sudoc.fr/170496384/id","http://purl.org/dc/terms/bibliographicCitation","L’exposition à une inflammation anténatale sensibilise le cerveau immature à une lésion excitotoxique postnatale  / Jinane Kassem / [S.l.] : [s.n.] , 2008"
"http://www.sudoc.fr/170496384/id","http://purl.org/dc/terms/subject","http://www.idref.fr/02916818X/id"
"http://www.sudoc.fr/170496384/id","http://purl.org/dc/terms/subject","http://www.idref.fr/060729198/id"
"http://www.sudoc.fr/170496384/id","http://purl.org/dc/terms/subject","http://www.idref.fr/040725227/id"
"http://www.sudoc.fr/170496384/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027731073/id"
"http://www.sudoc.fr/170496384/id","http://purl.org/dc/terms/subject","http://www.idref.fr/040732223/id"
"http://www.sudoc.fr/170496384/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027742520/id"
"http://www.sudoc.fr/170496384/id","http://purl.org/dc/terms/subject","http://www.idref.fr/077064968/id"
"http://www.sudoc.fr/170496384/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027253139/id"
"http://www.sudoc.fr/170496384/id","http://purl.org/dc/terms/subject","http://www.idref.fr/035523557/id"
"http://www.sudoc.fr/170496384/id","http://purl.org/dc/terms/subject","http://www.idref.fr/040771199/id"
"http://www.sudoc.fr/170496384/id","http://id.loc.gov/vocabulary/relators/dgg","http://www.idref.fr/026404478/id"
"http://www.sudoc.fr/170496384/id","http://purl.org/dc/elements/1.1/date",2008
"http://www.sudoc.fr/170496384/id","http://rdaregistry.info/Elements/m/P30135","http://www.idref.fr/213655950/id"
"http://www.sudoc.fr/170496384/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",1
