"subject","predicate","object"
"http://www.sudoc.fr/010546731/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://www.sudoc.fr/010546731/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/010546731/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/085934461/id"
"http://www.sudoc.fr/010546731/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/085934313/id"
"http://www.sudoc.fr/010546731/id","http://purl.org/dc/terms/bibliographicCitation","Infection control and management of hazardous materials for the dental team  / Chris H. Miller, Charles John Palenik/ 2nd ed / St. Louis : Mosby , cop. 1998"
"http://www.sudoc.fr/010546731/id","http://purl.org/dc/terms/subject","http://www.idref.fr/040826910/id"
"http://www.sudoc.fr/010546731/id","http://purl.org/dc/terms/subject","http://www.idref.fr/040763986/id"
"http://www.sudoc.fr/010546731/id","http://purl.org/dc/terms/subject","http://www.idref.fr/030092833/id"
"http://www.sudoc.fr/010546731/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027809056/id"
"http://www.sudoc.fr/010546731/id","http://purl.org/dc/terms/subject","http://www.idref.fr/040818314/id"
"http://www.sudoc.fr/010546731/id","http://purl.org/dc/terms/subject","http://www.idref.fr/040687945/id"
"http://www.sudoc.fr/010546731/id","http://purl.org/dc/terms/subject","http://www.idref.fr/028140745/id"
"http://www.sudoc.fr/010546731/id","http://purl.org/dc/terms/subject","http://www.idref.fr/040804364/id"
"http://www.sudoc.fr/010546731/id","http://purl.org/dc/elements/1.1/date",1998
"http://www.sudoc.fr/010546731/id","http://rdaregistry.info/Elements/m/P30135","http://www.idref.fr/215554701/id"
"http://www.sudoc.fr/010546731/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",2
