"subject","predicate","object"
"http://www.idref.fr/027060950/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://www.idref.fr/027060950/id","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/40174477"
"http://www.idref.fr/027060950/id","http://www.w3.org/2002/07/owl#sameAs","http://isni.org/isni/0000000454758685"
"http://www.idref.fr/027060950/id","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb119188277#foaf:Person"
"http://www.idref.fr/027060950/id","http://www.w3.org/2004/02/skos/core#altLabel","Paulus Diaconus"
"http://www.idref.fr/027060950/id","http://www.w3.org/2004/02/skos/core#altLabel","Paulus Diaconus Epitomator (0720?-0799?)"
"http://www.idref.fr/027060950/id","http://www.w3.org/2004/02/skos/core#altLabel","Paolo Diacono"
"http://www.idref.fr/027060950/id","http://www.w3.org/2004/02/skos/core#altLabel","Paul (the deacon)"
"http://www.idref.fr/027060950/id","http://www.w3.org/2004/02/skos/core#altLabel","Paulus Epitomator"
"http://www.idref.fr/027060950/id","http://www.w3.org/2004/02/skos/core#altLabel","Paul Warnefried"
"http://www.idref.fr/027060950/id","http://www.w3.org/2004/02/skos/core#altLabel","Paulus Warnefridus"
"http://www.idref.fr/027060950/id","http://purl.org/vocab/bio/0.1/event","http://www.idref.fr/027060950/birth"
"http://www.idref.fr/027060950/id","http://purl.org/vocab/bio/0.1/event","http://www.idref.fr/027060950/death"
"http://www.idref.fr/027060950/id","http://data.bnf.fr/ontology/bnf-onto/FRBNF",11918827
"http://www.idref.fr/027060950/id","http://www.w3.org/2004/02/skos/core#prefLabel","Paul Diacre (0720?-0799?)"
"http://www.idref.fr/027060950/id","http://xmlns.com/foaf/0.1/name","Paul Diacre"
"http://www.idref.fr/027060950/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/lat"
"http://www.idref.fr/027060950/id","http://isni.org/ontology#identifierValid","0000000454758685"
"http://www.idref.fr/027060950/id","http://rdaregistry.info/Elements/u/P60492","Moine bénédictin. Historien et poète"
"http://www.idref.fr/027060950/id","http://xmlns.com/foaf/0.1/gender","male"
