"subject","predicate","object"
"http://www.sudoc.fr/000079405/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/000079405/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://www.sudoc.fr/000079405/id","http://www.w3.org/2002/07/owl#sameAs","http://catalogue.bnf.fr/ark:/12148/cb34568835t"
"http://www.sudoc.fr/000079405/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/119248913/id"
"http://www.sudoc.fr/000079405/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/119249316/id"
"http://www.sudoc.fr/000079405/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/11924912X/id"
"http://www.sudoc.fr/000079405/id","http://purl.org/dc/terms/bibliographicCitation","Armée/Nation  : le rendez-vous manqué  / Rémy Baudoin, Michel Stak, Serge Vignemont / Paris : Presses universitaires de France , 1975"
"http://www.sudoc.fr/000079405/id","http://purl.org/dc/terms/subject","http://www.idref.fr/095938524/id"
"http://www.sudoc.fr/000079405/id","http://purl.org/dc/terms/subject","http://www.idref.fr/02780268X/id"
"http://www.sudoc.fr/000079405/id","http://purl.org/dc/elements/1.1/date",1975
"http://www.sudoc.fr/000079405/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",16
