"subject","predicate","object"
"http://www.idref.fr/226353451/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://rdaregistry.info/Elements/c/C10001"
"http://www.idref.fr/226353451/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/vocab/frbr/core#Work"
"http://www.idref.fr/226353451/id","http://id.loc.gov/vocabulary/relators/ths","http://www.idref.fr/033783462/id"
"http://www.idref.fr/226353451/id","http://id.loc.gov/vocabulary/relators/ths","http://www.idref.fr/139075119/id"
"http://www.idref.fr/226353451/id","http://id.loc.gov/vocabulary/relators/ths","http://www.idref.fr/07748004X/id"
"http://www.idref.fr/226353451/id","http://id.loc.gov/vocabulary/relators/ths","http://www.idref.fr/139007164/id"
"http://www.idref.fr/226353451/id","http://id.loc.gov/vocabulary/relators/ths","http://www.idref.fr/091630487/id"
"http://www.idref.fr/226353451/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/155660152/id"
"http://www.idref.fr/226353451/id","http://www.w3.org/2004/02/skos/core#altLabel","Approximation of mutual information based on Edgeworth expansion in the context of medical image registration"
"http://www.idref.fr/226353451/id","http://purl.org/dc/elements/1.1/subject","Imagerie pour le diagnostic"
"http://www.idref.fr/226353451/id","http://purl.org/dc/elements/1.1/subject","Thèses et écrits académiques"
"http://www.idref.fr/226353451/id","http://purl.org/dc/elements/1.1/subject","Imagerie tridimensionnelle en médecine"
"http://www.idref.fr/226353451/id","http://purl.org/dc/elements/1.1/subject","Recalage d'images"
"http://www.idref.fr/226353451/id","http://purl.org/dc/elements/1.1/subject","Traitement d'images"
"http://www.idref.fr/226353451/id","http://purl.org/dc/elements/1.1/subject","Edgeworth, Expansions d'"
"http://www.idref.fr/226353451/id","http://www.w3.org/2004/02/skos/core#prefLabel","Approximation de l'information mutuelle basée sur le développement d'Edgeworth, application au recalage d'images médicales"
"http://www.idref.fr/226353451/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/fra"
"http://www.idref.fr/226353451/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027253139/id"
"http://www.idref.fr/226353451/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027234657/id"
"http://www.idref.fr/226353451/id","http://purl.org/dc/terms/subject","http://www.idref.fr/032913176/id"
"http://www.idref.fr/226353451/id","http://purl.org/dc/terms/subject","http://www.idref.fr/117889466/id"
"http://www.idref.fr/226353451/id","http://purl.org/dc/terms/subject","http://www.idref.fr/033993521/id"
"http://www.idref.fr/226353451/id","http://purl.org/dc/terms/subject","http://www.idref.fr/029463750/id"
"http://www.idref.fr/226353451/id","http://purl.org/dc/elements/1.1/title","Approximation de l'information mutuelle basée sur le développement d'Edgeworth, application au recalage d'images médicales"
"http://www.idref.fr/226353451/id","http://id.loc.gov/vocabulary/relators/dgg","http://www.idref.fr/02778715X/id"
"http://www.idref.fr/226353451/id","http://www.w3.org/2004/02/skos/core#note","Mutual Information (MI) is considered as the most common similarity measure in the context of intensity-based image registration. This measure is well-known for its ability to perform tri-dimensional multimodal medical image registration. However, MI’s estimators suffer from variance, bias and lead to high computational complexity. During this PhD thesis, we dealt with some statistical tools called cumulants in order to build novel approximations of MI based on Edgeworth expansion. This expansion allows one to approximate a probability density in terms of cumulants. The estimate of these approximations as similarity measure was analyzed in terms of performance on both synthetic and real data, on rigid and nonrigid medical images registration tasks. A comparison with classical estimators of MI was also performed."
"http://www.idref.fr/226353451/id","http://www.w3.org/2004/02/skos/core#note","Dans le cadre du recalage d’images basé sur l’information d’intensité, l’Information Mutuelle (IM) est couramment utilisée comme mesure de similarité. Cette mesure est en outre particulièrement adaptée au recalage d’images médicales multimodales tri-dimensionnelles. Cependant, les estimateurs de l’IM ont en général une variance élevée et induisent des temps de calcul importants. Au cours de cette thèse, nous nous sommes intéressés aux outils statistiques que sont les cumulants pour construire de nouvelles approximations de l’IM basée sur un développement d’Edgeworth tronqué, le développement d’Edgeworth permettant d’approximer une densité de probabilité à partir de ces cumulants. L’estimée de ces approximations comme mesure de similarité a été évaluée sur données synthétiques et réelles, dans le cadre du recalage rigide et non-rigide d’images médicales multimodales et a été comparée aux estimateurs de référence de l’IM."
"http://www.idref.fr/226353451/id","http://purl.org/dc/elements/1.1/type","Text"
"http://www.idref.fr/226353451/id","http://iflastandards.info/ns/isbd/elements/P1001","http://iflastandards.info/ns/isbd/terms/contentform/T1009"
"http://www.idref.fr/226353451/id","http://rdaregistry.info/Elements/w/P10219","2011"
"http://www.idref.fr/226353451/id","http://rdaregistry.info/Elements/u/P60049","http://rdaregistry.info/termList/RDAContentType/1020"
