"subject","predicate","object"
"http://www.idref.fr/033614717/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Organization"
"http://www.idref.fr/033614717/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/resource/Non-governmental_organization"
"http://www.idref.fr/033614717/id","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb12985066s#foaf:Organization"
"http://www.idref.fr/033614717/id","http://www.w3.org/2002/07/owl#sameAs","http://isni.org/isni/0000000121091472"
"http://www.idref.fr/033614717/id","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/126658968"
"http://www.idref.fr/033614717/id","http://www.w3.org/2004/02/skos/core#altLabel","Chasse, pêche, nature, tradition (France)"
"http://www.idref.fr/033614717/id","http://www.w3.org/2004/02/skos/core#altLabel","CPNT"
"http://www.idref.fr/033614717/id","http://www.w3.org/2004/02/skos/core#altLabel","Mouvement Chasse, pêche, nature, traditions (France)"
"http://www.idref.fr/033614717/id","http://www.w3.org/2004/02/skos/core#altLabel","Mouvement Chasse, pêche, traditions (France)"
"http://www.idref.fr/033614717/id","http://www.w3.org/2004/02/skos/core#altLabel","Chasse, pêche, traditions (France)"
"http://www.idref.fr/033614717/id","http://www.w3.org/2004/02/skos/core#altLabel","Chasse, pêche, nature et traditions (France)"
"http://www.idref.fr/033614717/id","http://www.w3.org/2004/02/skos/core#altLabel","Chasse, pêche, nature et tradition (France)"
"http://www.idref.fr/033614717/id","http://data.bnf.fr/ontology/bnf-onto/FRBNF",12985066
"http://www.idref.fr/033614717/id","http://www.w3.org/2004/02/skos/core#prefLabel","Chasse, pêche, nature et traditions (France)"
"http://www.idref.fr/033614717/id","http://xmlns.com/foaf/0.1/name","Chasse, pêche, nature et traditions (France)"
"http://www.idref.fr/033614717/id","http://dbpedia.org/ontology/citizenship","http://sws.geonames.org/3017382/"
"http://www.idref.fr/033614717/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/fra"
"http://www.idref.fr/033614717/id","http://xmlns.com/foaf/0.1/dateOfBirth","1989"
"http://www.idref.fr/033614717/id","http://isni.org/ontology#identifierValid","0000000121091472"
"http://www.idref.fr/033614717/id","http://rdaregistry.info/Elements/u/P60492","Mouvement politique né à l'issue des manifestations de chasseurs (1989) contre la directive européenne sur la conservation des oiseaux sauvages (n° 79-409) ; créé par André Goustat, président du Syndicat national des chasseurs, entré ainsi dans l'action politique nationale : d'abord constitué localement en vue des élections européennes de 1989 (Liste Chasse-pêche-traditions), le mouvement s'est ensuite organisé au niveau national, devenant CPNT"
"http://www.idref.fr/033614717/id","http://rdaregistry.info/Elements/u/P60492","Centre d'affaires Praxis, 245 bd de la Paix, 64000 Pau. Avant juil. 2000 : 60 bd Voltaire, 75011 Paris"
"http://www.idref.fr/033614717/id","http://www.w3.org/2004/02/skos/core#broader","http://www.idref.fr/030152933/id"
"http://www.idref.fr/033614717/id","http://rdaregistry.info/Elements/u/P60524","1989"
