"subject","predicate","object"
"http://www.sudoc.fr/013475835/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://www.sudoc.fr/013475835/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/013475835/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/028595459/id"
"http://www.sudoc.fr/013475835/id","http://purl.org/dc/terms/bibliographicCitation","De la prévention de la corruption, de la transparence de la vie économique et des procédures publiques aux moyens de lutte contre les tentatives de pénétration de la Mafia en France  / Tristan Mage / Paris : T. Mage , 1993"
"http://www.sudoc.fr/013475835/id","http://purl.org/dc/terms/subject","http://www.idref.fr/028236459/id"
"http://www.sudoc.fr/013475835/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027260690/id"
"http://www.sudoc.fr/013475835/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027237370/id"
"http://www.sudoc.fr/013475835/id","http://purl.org/dc/terms/subject","http://www.idref.fr/032683588/id"
"http://www.sudoc.fr/013475835/id","http://purl.org/dc/elements/1.1/date",1993
"http://www.sudoc.fr/013475835/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",2
