"subject","predicate","object"
"http://www.sudoc.fr/167629212/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://www.sudoc.fr/167629212/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/167629212/id","http://id.loc.gov/vocabulary/relators/ths","http://www.idref.fr/084565845/id"
"http://www.sudoc.fr/167629212/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/167627473/id"
"http://www.sudoc.fr/167629212/id","http://purl.org/dc/terms/bibliographicCitation","L’accueil dans les bibliothèques vu par les usagers peu familiers aux outils en ligne  / Florence Berti  ;  sous la direction de Mariangela Roselli,… / [S.l.] : [s.n.] , 2012"
"http://www.sudoc.fr/167629212/id","http://purl.org/dc/terms/subject","http://www.idref.fr/07706237X/id"
"http://www.sudoc.fr/167629212/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027221245/id"
"http://www.sudoc.fr/167629212/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027253139/id"
"http://www.sudoc.fr/167629212/id","http://purl.org/dc/terms/subject","http://www.idref.fr/02730776X/id"
"http://www.sudoc.fr/167629212/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027229424/id"
"http://www.sudoc.fr/167629212/id","http://id.loc.gov/vocabulary/relators/dgg","http://www.idref.fr/033064377/id"
"http://www.sudoc.fr/167629212/id","http://purl.org/dc/elements/1.1/date",2012
"http://www.sudoc.fr/167629212/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",1
