"subject","predicate","object"
"http://www.sudoc.fr/192384155/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/192384155/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Thesis"
"http://www.sudoc.fr/192384155/id","http://id.loc.gov/vocabulary/relators/ths","http://www.idref.fr/079377017/id"
"http://www.sudoc.fr/192384155/id","http://id.loc.gov/vocabulary/relators/pra","http://www.idref.fr/031118658/id"
"http://www.sudoc.fr/192384155/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/19238306X/id"
"http://www.sudoc.fr/192384155/id","http://purl.org/dc/terms/bibliographicCitation","Reconnaissance de scènes multimodale embarquée  / David Blachon  ; sous la direction de Laurent Besacier /  , 2016"
"http://www.sudoc.fr/192384155/id","http://purl.org/dc/terms/subject","http://www.idref.fr/164859705/id"
"http://www.sudoc.fr/192384155/id","http://purl.org/dc/terms/subject","http://www.idref.fr/034594086/id"
"http://www.sudoc.fr/192384155/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027253139/id"
"http://www.sudoc.fr/192384155/id","http://purl.org/dc/terms/subject","http://www.idref.fr/083817581/id"
"http://www.sudoc.fr/192384155/id","http://purl.org/dc/terms/subject","http://www.idref.fr/02967039X/id"
"http://www.sudoc.fr/192384155/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027940373/id"
"http://www.sudoc.fr/192384155/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027829049/id"
"http://www.sudoc.fr/192384155/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027234541/id"
"http://www.sudoc.fr/192384155/id","http://id.loc.gov/vocabulary/relators/dgg","http://www.idref.fr/184668794/id"
"http://www.sudoc.fr/192384155/id","http://purl.org/dc/elements/1.1/date",2016
"http://www.sudoc.fr/192384155/id","http://rdaregistry.info/Elements/m/P30135","http://www.theses.fr/2016GREAM001/id"
"http://www.sudoc.fr/192384155/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",2
"http://www.sudoc.fr/192384155/id","http://www.abes.fr/vocabularies/theses/roles/981","http://www.idref.fr/148425550/id"
"http://www.sudoc.fr/192384155/id","http://www.abes.fr/vocabularies/theses/roles/996","http://www.idref.fr/149119070/id"
