"subject","predicate","object"
"http://www.idref.fr/028677900/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://www.idref.fr/028677900/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/027342395/id"
"http://www.idref.fr/028677900/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/034815767/id"
"http://www.idref.fr/028677900/id","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb12046387f"
"http://www.idref.fr/028677900/id","http://www.w3.org/2004/02/skos/core#notation","320"
"http://www.idref.fr/028677900/id","http://data.bnf.fr/ontology/bnf-onto/FRBNF",12046387
"http://www.idref.fr/028677900/id","http://www.w3.org/2004/02/skos/core#prefLabel","Politique et gouvernement -- Russie"
"http://www.idref.fr/028677900/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/203802950/id"
"http://www.idref.fr/028677900/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/02867765X/id"
"http://www.idref.fr/028677900/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/125457774/id"
"http://www.idref.fr/028677900/id","http://www.w3.org/2004/02/skos/core#inScheme","http://data.bnf.fr/vocabulary/scheme"
