"subject","predicate","object"
"http://www.sudoc.fr/248689592/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://www.sudoc.fr/248689592/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/248689592/id","http://purl.org/dc/terms/bibliographicCitation","Monuments, (dé)monumentalisation  : approches sémiotiques  / sous la direction de Anne Beyaert-Geslin, Ludovic Chatenet, Françoise Okala / Limoges : Pulim , DL 2019"
"http://www.sudoc.fr/248689592/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027239780/id"
"http://www.sudoc.fr/248689592/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027248828/id"
"http://www.sudoc.fr/248689592/id","http://purl.org/dc/terms/subject","http://www.idref.fr/028597699/id"
"http://www.sudoc.fr/248689592/id","http://purl.org/dc/terms/subject","http://www.idref.fr/030288185/id"
"http://www.sudoc.fr/248689592/id","http://id.loc.gov/vocabulary/relators/pbd","http://www.idref.fr/083504494/id"
"http://www.sudoc.fr/248689592/id","http://id.loc.gov/vocabulary/relators/pbd","http://www.idref.fr/204611318/id"
"http://www.sudoc.fr/248689592/id","http://id.loc.gov/vocabulary/relators/pbd","http://www.idref.fr/179366793/id"
"http://www.sudoc.fr/248689592/id","http://purl.org/dc/elements/1.1/date",2019
"http://www.sudoc.fr/248689592/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",18
