"subject","predicate","object"
"http://www.idref.fr/156507013/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Organization"
"http://www.idref.fr/156507013/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/resource/Government_organization"
"http://www.idref.fr/156507013/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/026403250/id"
"http://www.idref.fr/156507013/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/131056549/id"
"http://www.idref.fr/156507013/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/026404540/id"
"http://www.idref.fr/156507013/id","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb158947438#foaf:Organization"
"http://www.idref.fr/156507013/id","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/138866650"
"http://www.idref.fr/156507013/id","http://www.w3.org/2004/02/skos/core#altLabel","ED 221"
"http://www.idref.fr/156507013/id","http://www.w3.org/2004/02/skos/core#altLabel","École doctorale 221"
"http://www.idref.fr/156507013/id","http://www.w3.org/2004/02/skos/core#altLabel","ED221"
"http://www.idref.fr/156507013/id","http://www.w3.org/2004/02/skos/core#prefLabel","École doctorale Augustin Cournot (Strasbourg ; 1995-....)"
"http://www.idref.fr/156507013/id","http://xmlns.com/foaf/0.1/name","École doctorale Augustin Cournot (Strasbourg ; 1995-....)"
"http://www.idref.fr/156507013/id","http://dbpedia.org/ontology/citizenship","http://sws.geonames.org/3017382/"
"http://www.idref.fr/156507013/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/fra"
"http://www.idref.fr/156507013/id","http://xmlns.com/foaf/0.1/dateOfBirth","1995"
"http://www.idref.fr/156507013/id","http://rdaregistry.info/Elements/u/P60524","1995"
